PLANTEL,NOMBRE PLANTEL,ALUMNOS
01,EL ROSARIO,52.52%
02,CIEN METROS "ELISA ACU�A ROSETTI",63.00%
03,IZTACALCO,57.32%
04,CULHUACAN "LAZARO CARDENAS",71.08%
05,SATELITE,60.31%
06,VICENTE GUERRERO,48.28%
07,IZTAPALAPA,52.14%
08,CUAJIMALPA,53.61%
09,ARAGON,47.86%
10,AEROPUERTO,51.90%
11,NUEVA ATZACOALCO,46.60%
12,NEZAHUALCOYOTL,50.10%
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTES",62.47%
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",60.32%
15,CONTRERAS,63.52%
16,TLAHUAC "MANUEL CHAVARRIA CHAVARRIA",58.54%
17,HUAYAMILPAS-PEDREGAL,55.34%
18,TLILHUACA-AZCAPOTZALCO,52.25%
19,ECATEPEC,60.09%
20,DEL VALLE "MATIAS ROMERO",71.26%
 ,COLEGIO DE BACHILLERES,57.10%
