﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,EGRESADOS
1, EL ROSARIO,MATUTINO,HOMBRE,274
1, EL ROSARIO,MATUTINO,MUJER,511
1, EL ROSARIO,VESPERTINO,HOMBRE,186
1, EL ROSARIO,VESPERTINO,MUJER,171
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,HOMBRE,424
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,MUJER,652
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,HOMBRE,322
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,MUJER,164
3, IZTACALCO,MATUTINO,HOMBRE,364
3, IZTACALCO,MATUTINO,MUJER,663
3, IZTACALCO,VESPERTINO,HOMBRE,194
3, IZTACALCO,VESPERTINO,MUJER,132
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,HOMBRE,292
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,MUJER,451
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,HOMBRE,139
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,MUJER,121
5, SATÉLITE,MATUTINO,HOMBRE,463
5, SATÉLITE,MATUTINO,MUJER,684
5, SATÉLITE,VESPERTINO,HOMBRE,380
5, SATÉLITE,VESPERTINO,MUJER,270
6, VICENTE GUERRERO,MATUTINO,HOMBRE,383
6, VICENTE GUERRERO,MATUTINO,MUJER,692
6, VICENTE GUERRERO,VESPERTINO,HOMBRE,278
6, VICENTE GUERRERO,VESPERTINO,MUJER,206
7, IZTAPALAPA,MATUTINO,HOMBRE,278
7, IZTAPALAPA,MATUTINO,MUJER,503
7, IZTAPALAPA,VESPERTINO,HOMBRE,165
7, IZTAPALAPA,VESPERTINO,MUJER,120
8, CUAJIMALPA,MATUTINO,HOMBRE,139
8, CUAJIMALPA,MATUTINO,MUJER,190
8, CUAJIMALPA,VESPERTINO,HOMBRE,91
8, CUAJIMALPA,VESPERTINO,MUJER,54
9, ARAGÓN,MATUTINO,HOMBRE,215
9, ARAGÓN,MATUTINO,MUJER,347
9, ARAGÓN,VESPERTINO,HOMBRE,151
9, ARAGÓN,VESPERTINO,MUJER,120
10, AEROPUERTO,MATUTINO,HOMBRE,307
10, AEROPUERTO,MATUTINO,MUJER,464
10, AEROPUERTO,VESPERTINO,HOMBRE,176
10, AEROPUERTO,VESPERTINO,MUJER,131
11, NUEVA ATZACOALCO,MATUTINO,HOMBRE,110
11, NUEVA ATZACOALCO,MATUTINO,MUJER,204
11, NUEVA ATZACOALCO,VESPERTINO,HOMBRE,95
11, NUEVA ATZACOALCO,VESPERTINO,MUJER,72
12, NEZAHUALCÓYOTL,MATUTINO,HOMBRE,266
12, NEZAHUALCÓYOTL,MATUTINO,MUJER,385
12, NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,196
12, NEZAHUALCÓYOTL,VESPERTINO,MUJER,120
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,HOMBRE,238
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,MUJER,386
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,HOMBRE,141
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,MUJER,96
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,HOMBRE,66
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,MUJER,163
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,HOMBRE,63
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,MUJER,58
15, CONTRERAS,MATUTINO,HOMBRE,113
15, CONTRERAS,MATUTINO,MUJER,206
15, CONTRERAS,VESPERTINO,HOMBRE,102
15, CONTRERAS,VESPERTINO,MUJER,64
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,HOMBRE,149
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,MUJER,280
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,HOMBRE,111
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,MUJER,71
17, HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,111
17, HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,188
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,67
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,48
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,135
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,271
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,73
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,76
19, ECATEPEC,MATUTINO,HOMBRE,150
19, ECATEPEC,MATUTINO,MUJER,210
19, ECATEPEC,VESPERTINO,HOMBRE,103
19, ECATEPEC,VESPERTINO,MUJER,58
20, DEL VALLE MATÍAS ROMERO,MATUTINO,HOMBRE,123
20, DEL VALLE MATÍAS ROMERO,MATUTINO,MUJER,270
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,HOMBRE,137
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,MUJER,70
