﻿PLANTEL,NOMBRE_PLANTEL,TURNO,SEXO,ALUMNOS
01,EL ROSARIO,MATUTINO,FEMENINO,648
01,EL ROSARIO,MATUTINO,MASCULINO,350
01,EL ROSARIO,VESPERTINO,FEMENINO,217
01,EL ROSARIO,VESPERTINO,MASCULINO,206
02,CIEN METROS "ELISA ACUÑA ROSSETTI",MATUTINO,FEMENINO,713
02,CIEN METROS "ELISA ACUÑA ROSSETTI",MATUTINO,MASCULINO,384
02,CIEN METROS "ELISA ACUÑA ROSSETTI",VESPERTINO,FEMENINO,284
02,CIEN METROS "ELISA ACUÑA ROSSETTI",VESPERTINO,MASCULINO,359
03,IZTACALCO,MATUTINO,FEMENINO,758
03,IZTACALCO,MATUTINO,MASCULINO,449
03,IZTACALCO,VESPERTINO,FEMENINO,323
03,IZTACALCO,VESPERTINO,MASCULINO,335
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,FEMENINO,876
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,MASCULINO,535
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,FEMENINO,254
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MASCULINO,377
05,SATÉLITE,MATUTINO,FEMENINO,708
05,SATÉLITE,MATUTINO,MASCULINO,438
05,SATÉLITE,VESPERTINO,FEMENINO,322
05,SATÉLITE,VESPERTINO,MASCULINO,347
06,VICENTE GUERRERO,MATUTINO,FEMENINO,748
06,VICENTE GUERRERO,MATUTINO,MASCULINO,409
06,VICENTE GUERRERO,VESPERTINO,FEMENINO,241
06,VICENTE GUERRERO,VESPERTINO,MASCULINO,302
07,IZTAPALAPA,MATUTINO,FEMENINO,538
07,IZTAPALAPA,MATUTINO,MASCULINO,350
07,IZTAPALAPA,VESPERTINO,FEMENINO,165
07,IZTAPALAPA,VESPERTINO,MASCULINO,209
08,CUAJIMALPA,MATUTINO,FEMENINO,214
08,CUAJIMALPA,MATUTINO,MASCULINO,146
08,CUAJIMALPA,VESPERTINO,FEMENINO,135
08,CUAJIMALPA,VESPERTINO,MASCULINO,156
09,ARAGÓN,MATUTINO,FEMENINO,483
09,ARAGÓN,MATUTINO,MASCULINO,262
09,ARAGÓN,VESPERTINO,FEMENINO,255
09,ARAGÓN,VESPERTINO,MASCULINO,325
10,AEROPUERTO,MATUTINO,FEMENINO,385
10,AEROPUERTO,MATUTINO,MASCULINO,204
10,AEROPUERTO,VESPERTINO,FEMENINO,184
10,AEROPUERTO,VESPERTINO,MASCULINO,224
11, NUEVA ATZACOALCO,MATUTINO,FEMENINO,168
11, NUEVA ATZACOALCO,MATUTINO,MASCULINO,101
11, NUEVA ATZACOALCO,VESPERTINO,FEMENINO,80
11, NUEVA ATZACOALCO,VESPERTINO,MASCULINO,102
12,NEZAHUALCÓYOTL,MATUTINO,FEMENINO,330
12,NEZAHUALCÓYOTL,MATUTINO,MASCULINO,274
