﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,EGRESADOS
1, EL ROSARIO,MATUTINO,FEMENINO,411
1, EL ROSARIO,MATUTINO,MASCULINO,305
1, EL ROSARIO,VESPERTINO,FEMENINO,200
1, EL ROSARIO,VESPERTINO,MASCULINO,170
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,FEMENINO,559
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,MASCULINO,350
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,FEMENINO,240
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,MASCULINO,361
3, IZTACALCO,MATUTINO,FEMENINO,628
3, IZTACALCO,MATUTINO,MASCULINO,361
3, IZTACALCO,VESPERTINO,FEMENINO,161
3, IZTACALCO,VESPERTINO,MASCULINO,254
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,FEMENINO,493
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,MASCULINO,306
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,FEMENINO,136
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,MASCULINO,183
5, SATÉLITE,MATUTINO,FEMENINO,700
5, SATÉLITE,MATUTINO,MASCULINO,489
5, SATÉLITE,VESPERTINO,FEMENINO,360
5, SATÉLITE,VESPERTINO,MASCULINO,392
6, VICENTE GUERRERO,MATUTINO,FEMENINO,594
6, VICENTE GUERRERO,MATUTINO,MASCULINO,347
6, VICENTE GUERRERO,VESPERTINO,FEMENINO,190
6, VICENTE GUERRERO,VESPERTINO,MASCULINO,238
7, IZTAPALAPA,MATUTINO,FEMENINO,531
7, IZTAPALAPA,MATUTINO,MASCULINO,347
7, IZTAPALAPA,VESPERTINO,FEMENINO,175
7, IZTAPALAPA,VESPERTINO,MASCULINO,199
8, CUAJIMALPA,MATUTINO,FEMENINO,213
8, CUAJIMALPA,MATUTINO,MASCULINO,152
8, CUAJIMALPA,VESPERTINO,FEMENINO,73
8, CUAJIMALPA,VESPERTINO,MASCULINO,103
9, ARAGÓN,MATUTINO,FEMENINO,378
9, ARAGÓN,MATUTINO,MASCULINO,229
9, ARAGÓN,VESPERTINO,FEMENINO,145
9, ARAGÓN,VESPERTINO,MASCULINO,147
10, AEROPUERTO,MATUTINO,FEMENINO,415
10, AEROPUERTO,MATUTINO,MASCULINO,293
10, AEROPUERTO,VESPERTINO,FEMENINO,179
10, AEROPUERTO,VESPERTINO,MASCULINO,205
11, NUEVA ATZACOALCO,MATUTINO,FEMENINO,192
11, NUEVA ATZACOALCO,MATUTINO,MASCULINO,115
11, NUEVA ATZACOALCO,VESPERTINO,FEMENINO,93
11, NUEVA ATZACOALCO,VESPERTINO,MASCULINO,91
12, NEZAHUALCÓYOTL,MATUTINO,FEMENINO,421
12, NEZAHUALCÓYOTL,MATUTINO,MASCULINO,274
12, NEZAHUALCÓYOTL,VESPERTINO,FEMENINO,177
12, NEZAHUALCÓYOTL,VESPERTINO,MASCULINO,218
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,FEMENINO,370
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,MASCULINO,219
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,FEMENINO,135
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,MASCULINO,180
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,FEMENINO,165
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,MASCULINO,74
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,FEMENINO,74
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,MASCULINO,63
15, CONTRERAS,MATUTINO,FEMENINO,186
15, CONTRERAS,MATUTINO,MASCULINO,81
15, CONTRERAS,VESPERTINO,FEMENINO,77
15, CONTRERAS,VESPERTINO,MASCULINO,100
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,FEMENINO,319
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,MASCULINO,151
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,FEMENINO,106
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,MASCULINO,110
17, HUAYAMILPAS-PEDREGAL,MATUTINO,FEMENINO,150
17, HUAYAMILPAS-PEDREGAL,MATUTINO,MASCULINO,102
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,FEMENINO,61
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,MASCULINO,78
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,FEMENINO,224
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,MASCULINO,154
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,FEMENINO,80
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,MASCULINO,78
19, ECATEPEC,MATUTINO,FEMENINO,202
19, ECATEPEC,MATUTINO,MASCULINO,173
19, ECATEPEC,VESPERTINO,FEMENINO,122
19, ECATEPEC,VESPERTINO,MASCULINO,174
20, DEL VALLE MATÍAS ROMERO,MATUTINO,FEMENINO,184
20, DEL VALLE MATÍAS ROMERO,MATUTINO,MASCULINO,144
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,FEMENINO,80
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,MASCULINO,106
