﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,EGRESADOS
1, EL ROSARIO,MATUTINO,HOMBRE,365
1, EL ROSARIO,MATUTINO,MUJER,648
1, EL ROSARIO,VESPERTINO,HOMBRE,208
1, EL ROSARIO,VESPERTINO,MUJER,147
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,HOMBRE,411
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,MUJER,661
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,HOMBRE,354
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,MUJER,197
3, IZTACALCO ,MATUTINO,HOMBRE,442
3, IZTACALCO ,MATUTINO,MUJER,715
3, IZTACALCO ,VESPERTINO,HOMBRE,241
3, IZTACALCO ,VESPERTINO,MUJER,193
4, CULHUACÁN LÁZARO CÁRDENAS ,MATUTINO,HOMBRE,305
4, CULHUACÁN LÁZARO CÁRDENAS ,MATUTINO,MUJER,570
4, CULHUACÁN LÁZARO CÁRDENAS ,VESPERTINO,HOMBRE,214
4, CULHUACÁN LÁZARO CÁRDENAS ,VESPERTINO,MUJER,138
5, SATÉLITE,MATUTINO,HOMBRE,537
5, SATÉLITE,MATUTINO,MUJER,773
5, SATÉLITE,VESPERTINO,HOMBRE,525
5, SATÉLITE,VESPERTINO,MUJER,332
6, VICENTE GUERRERO,MATUTINO,HOMBRE,419
6, VICENTE GUERRERO,MATUTINO,MUJER,740
6, VICENTE GUERRERO,VESPERTINO,HOMBRE,327
6, VICENTE GUERRERO,VESPERTINO,MUJER,205
7, IZTAPALAPA,MATUTINO,HOMBRE,327
7, IZTAPALAPA,MATUTINO,MUJER,498
7, IZTAPALAPA,VESPERTINO,HOMBRE,187
7, IZTAPALAPA,VESPERTINO,MUJER,146
8, CUAJIMALPA ,MATUTINO,HOMBRE,120
8, CUAJIMALPA ,MATUTINO,MUJER,238
8, CUAJIMALPA ,VESPERTINO,HOMBRE,96
8, CUAJIMALPA ,VESPERTINO,MUJER,77
9, ARAGÓN ,MATUTINO,HOMBRE,224
9, ARAGÓN ,MATUTINO,MUJER,497
9, ARAGÓN ,VESPERTINO,HOMBRE,181
9, ARAGÓN ,VESPERTINO,MUJER,138
10, AEROPUERTO,MATUTINO,HOMBRE,268
10, AEROPUERTO,MATUTINO,MUJER,445
10, AEROPUERTO,VESPERTINO,HOMBRE,179
10, AEROPUERTO,VESPERTINO,MUJER,141
11, NUEVA ATZACOALCO,MATUTINO,HOMBRE,135
11, NUEVA ATZACOALCO,MATUTINO,MUJER,233
11, NUEVA ATZACOALCO,VESPERTINO,HOMBRE,88
11, NUEVA ATZACOALCO,VESPERTINO,MUJER,92
12, NEZAHUALCÓYOTL,MATUTINO,HOMBRE,351
12, NEZAHUALCÓYOTL,MATUTINO,MUJER,474
12, NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,191
12, NEZAHUALCÓYOTL,VESPERTINO,MUJER,128
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS ,MATUTINO,HOMBRE,211
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS ,MATUTINO,MUJER,415
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS ,VESPERTINO,HOMBRE,167
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS ,VESPERTINO,MUJER,128
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,HOMBRE,91
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,MUJER,156
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,HOMBRE,96
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,MUJER,88
15, CONTRERAS,MATUTINO,HOMBRE,130
15, CONTRERAS,MATUTINO,MUJER,247
15, CONTRERAS,VESPERTINO,HOMBRE,108
15, CONTRERAS,VESPERTINO,MUJER,74
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,HOMBRE,207
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,MUJER,320
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,HOMBRE,164
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,MUJER,117
17, HUAYAMILPAS-PEDREGAL ,MATUTINO,HOMBRE,115
17, HUAYAMILPAS-PEDREGAL ,MATUTINO,MUJER,228
17, HUAYAMILPAS-PEDREGAL ,VESPERTINO,HOMBRE,111
17, HUAYAMILPAS-PEDREGAL ,VESPERTINO,MUJER,78
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,178
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,274
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,78
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,82
19, ECATEPEC,MATUTINO,HOMBRE,169
19, ECATEPEC,MATUTINO,MUJER,276
19, ECATEPEC,VESPERTINO,HOMBRE,154
19, ECATEPEC,VESPERTINO,MUJER,99
20, DEL VALLE MATÍAS ROMERO,MATUTINO,HOMBRE,152
20, DEL VALLE MATÍAS ROMERO,MATUTINO,MUJER,269
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,HOMBRE,115
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,MUJER,91
