﻿PLANTEL,NOMBRE,TURNO,SEXO,ALUMNOS
1, EL ROSARIO,MATUTINO,HOMBRE,382
1, EL ROSARIO,MATUTINO,MUJER,666
1, EL ROSARIO,VESPERTINO,HOMBRE,406
1, EL ROSARIO,VESPERTINO,MUJER,314
2," CIEN METROS ""ELISA ACUÑA ROSSETTI""",MATUTINO,HOMBRE,467
2," CIEN METROS ""ELISA ACUÑA ROSSETTI""",MATUTINO,MUJER,720
2," CIEN METROS ""ELISA ACUÑA ROSSETTI""",VESPERTINO,HOMBRE,482
2," CIEN METROS ""ELISA ACUÑA ROSSETTI""",VESPERTINO,MUJER,383
3, IZTACALCO,MATUTINO,HOMBRE,467
3, IZTACALCO,MATUTINO,MUJER,709
3, IZTACALCO,VESPERTINO,HOMBRE,401
3, IZTACALCO,VESPERTINO,MUJER,343
4," CULHUACÁN ""LÁZARO CÁRDENAS""",MATUTINO,HOMBRE,572
4," CULHUACÁN ""LÁZARO CÁRDENAS""",MATUTINO,MUJER,882
4," CULHUACÁN ""LÁZARO CÁRDENAS""",VESPERTINO,HOMBRE,502
4," CULHUACÁN ""LÁZARO CÁRDENAS""",VESPERTINO,MUJER,389
5, SATÉLITE,MATUTINO,HOMBRE,525
5, SATÉLITE,MATUTINO,MUJER,770
5, SATÉLITE,VESPERTINO,HOMBRE,515
5, SATÉLITE,VESPERTINO,MUJER,393
6, VICENTE GUERRERO,MATUTINO,HOMBRE,444
6, VICENTE GUERRERO,MATUTINO,MUJER,703
6, VICENTE GUERRERO,VESPERTINO,HOMBRE,318
6, VICENTE GUERRERO,VESPERTINO,MUJER,264
7, IZTAPALAPA,MATUTINO,HOMBRE,366
7, IZTAPALAPA,MATUTINO,MUJER,497
7, IZTAPALAPA,VESPERTINO,HOMBRE,227
7, IZTAPALAPA,VESPERTINO,MUJER,216
8, CUAJIMALPA,MATUTINO,HOMBRE,146
8, CUAJIMALPA,MATUTINO,MUJER,296
8, CUAJIMALPA,VESPERTINO,HOMBRE,190
8, CUAJIMALPA,VESPERTINO,MUJER,178
9, ARAGÓN,MATUTINO,HOMBRE,279
9, ARAGÓN,MATUTINO,MUJER,493
9, ARAGÓN,VESPERTINO,HOMBRE,346
9, ARAGÓN,VESPERTINO,MUJER,274
10, AEROPUERTO,MATUTINO,HOMBRE,302
10, AEROPUERTO,MATUTINO,MUJER,428
10, AEROPUERTO,VESPERTINO,HOMBRE,270
10, AEROPUERTO,VESPERTINO,MUJER,253
11, NUEVA ATZACOALCO,MATUTINO,HOMBRE,98
11, NUEVA ATZACOALCO,MATUTINO,MUJER,185
11, NUEVA ATZACOALCO,VESPERTINO,HOMBRE,105
11, NUEVA ATZACOALCO,VESPERTINO,MUJER,119
12, NEZAHUALCÓYOTL,MATUTINO,HOMBRE,262
12, NEZAHUALCÓYOTL,MATUTINO,MUJER,424
