﻿PLANTEL,NOMBRE PLANTEL,EFICIENCIA
01,EL ROSARIO,56.65%
02,CIEN METROS "ELISA ACUÑA ROSSETTI",61.96%
03,IZTACALCO,58.65%
04,CULHUACÁN "LÁZARO CÁRDENAS",69.98%
05,SATÉLITE,65.74%
06,VICENTE GUERRERO,51.43%
07,IZTAPALAPA,51.07%
08,CUAJIMALPA,55.59%
09,ARAGÓN,55.97%
10,AEROPUERTO,58.64%
11,NUEVA ATZACOALCO,51.65%
12,NEZAHUALCÓYOTL,44.89%
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",61.23%
14,MILPA ALTA ""IDENCIO VILLANUEVA ROJAS",65.96%
15,CONTRERAS,63.39%
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",66.53%
17,HUAYAMILPAS-PEDREGAL,53%
18,TLILHUACA-AZCAPOTZALCO,53.22%
19,ECATEPEC,64.81%
20,DEL VALLE "MATÍAS ROMERO",66.45%
 ,COLEGIO DE BACHILLERES,58.61%
