PLANTEL,NOMBRE PLANTEL,TURNO,SEXO,EDAD,ALUMNOS
01,EL ROSARIO,MATUTINO,HOMBRE,14,352
01,EL ROSARIO,MATUTINO,HOMBRE,15,490
01,EL ROSARIO,MATUTINO,HOMBRE,16,462
01,EL ROSARIO,MATUTINO,HOMBRE,17,225
01,EL ROSARIO,MATUTINO,HOMBRE,18,25
01,EL ROSARIO,MATUTINO,HOMBRE,19,3
01,EL ROSARIO,MATUTINO,HOMBRE,22,1
01,EL ROSARIO,MATUTINO,HOMBRE,25,1
01,EL ROSARIO,MATUTINO,MUJER,14,320
01,EL ROSARIO,MATUTINO,MUJER,15,721
01,EL ROSARIO,MATUTINO,MUJER,16,642
01,EL ROSARIO,MATUTINO,MUJER,17,470
01,EL ROSARIO,MATUTINO,MUJER,18,54
01,EL ROSARIO,MATUTINO,MUJER,19,7
01,EL ROSARIO,MATUTINO,MUJER,20,1
01,EL ROSARIO,MATUTINO,MUJER,24,1
01,EL ROSARIO,MATUTINO,MUJER,29,1
01,EL ROSARIO,VESPERTINO,HOMBRE,15,650
01,EL ROSARIO,VESPERTINO,HOMBRE,16,477
01,EL ROSARIO,VESPERTINO,HOMBRE,17,452
01,EL ROSARIO,VESPERTINO,HOMBRE,18,154
01,EL ROSARIO,VESPERTINO,HOMBRE,19,55
01,EL ROSARIO,VESPERTINO,HOMBRE,20,22
01,EL ROSARIO,VESPERTINO,HOMBRE,21,6
01,EL ROSARIO,VESPERTINO,HOMBRE,22,5
01,EL ROSARIO,VESPERTINO,HOMBRE,23,2
01,EL ROSARIO,VESPERTINO,MUJER,14,2
01,EL ROSARIO,VESPERTINO,MUJER,15,598
01,EL ROSARIO,VESPERTINO,MUJER,16,458
01,EL ROSARIO,VESPERTINO,MUJER,17,426
01,EL ROSARIO,VESPERTINO,MUJER,18,143
01,EL ROSARIO,VESPERTINO,MUJER,19,38
01,EL ROSARIO,VESPERTINO,MUJER,20,12
01,EL ROSARIO,VESPERTINO,MUJER,21,4
01,EL ROSARIO,VESPERTINO,MUJER,22,4
01,EL ROSARIO,VESPERTINO,MUJER,24,2
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,14,264
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,15,404
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,16,438
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,17,333
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,18,78
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,19,12
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,20,3
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,21,1
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,22,1
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,HOMBRE,25,1
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,MUJER,14,254
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,MUJER,15,637
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,MUJER,16,751
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,MUJER,17,598
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,MUJER,18,112
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,MUJER,19,18
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,MUJER,20,12
02,CIEN METROS "ELISA ACU A ROSSETTI",MATUTINO,MUJER,21,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,14,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,15,553
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,16,472
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,17,357
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,18,147
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,19,57
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,20,20
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,21,10
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,22,3
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,23,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,24,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,25,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,26,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,HOMBRE,39,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,15,512
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,16,385
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,17,297
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,18,92
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,19,24
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,20,9
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,21,2
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,23,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,24,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,37,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,43,1
02,CIEN METROS "ELISA ACU A ROSSETTI",VESPERTINO,MUJER,57,1
03,IZTACALCO,MATUTINO,HOMBRE,14,291
03,IZTACALCO,MATUTINO,HOMBRE,15,450
03,IZTACALCO,MATUTINO,HOMBRE,16,594
03,IZTACALCO,MATUTINO,HOMBRE,17,328
03,IZTACALCO,MATUTINO,HOMBRE,18,49
03,IZTACALCO,MATUTINO,HOMBRE,19,9
03,IZTACALCO,MATUTINO,HOMBRE,20,1
03,IZTACALCO,MATUTINO,HOMBRE,21,2
03,IZTACALCO,MATUTINO,MUJER,14,313
03,IZTACALCO,MATUTINO,MUJER,15,649
03,IZTACALCO,MATUTINO,MUJER,16,811
03,IZTACALCO,MATUTINO,MUJER,17,534
03,IZTACALCO,MATUTINO,MUJER,18,68
03,IZTACALCO,MATUTINO,MUJER,19,10
03,IZTACALCO,MATUTINO,MUJER,20,2
03,IZTACALCO,MATUTINO,MUJER,23,1
03,IZTACALCO,VESPERTINO,HOMBRE,15,740
03,IZTACALCO,VESPERTINO,HOMBRE,16,481
03,IZTACALCO,VESPERTINO,HOMBRE,17,485
03,IZTACALCO,VESPERTINO,HOMBRE,18,193
03,IZTACALCO,VESPERTINO,HOMBRE,19,82
03,IZTACALCO,VESPERTINO,HOMBRE,20,23
03,IZTACALCO,VESPERTINO,HOMBRE,21,14
03,IZTACALCO,VESPERTINO,HOMBRE,22,10
03,IZTACALCO,VESPERTINO,HOMBRE,27,1
03,IZTACALCO,VESPERTINO,MUJER,14,2
03,IZTACALCO,VESPERTINO,MUJER,15,660
03,IZTACALCO,VESPERTINO,MUJER,16,467
03,IZTACALCO,VESPERTINO,MUJER,17,395
03,IZTACALCO,VESPERTINO,MUJER,18,149
03,IZTACALCO,VESPERTINO,MUJER,19,48
03,IZTACALCO,VESPERTINO,MUJER,20,12
03,IZTACALCO,VESPERTINO,MUJER,21,2
03,IZTACALCO,VESPERTINO,MUJER,22,1
03,IZTACALCO,VESPERTINO,MUJER,23,1
03,IZTACALCO,VESPERTINO,MUJER,25,1
03,IZTACALCO,VESPERTINO,MUJER,38,1
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,HOMBRE,14,271
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,HOMBRE,15,508
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,HOMBRE,16,565
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,HOMBRE,17,383
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,HOMBRE,18,87
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,HOMBRE,19,12
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,HOMBRE,20,4
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,HOMBRE,22,1
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,MUJER,14,252
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,MUJER,15,620
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,MUJER,16,842
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,MUJER,17,552
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,MUJER,18,103
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,MUJER,19,16
04,CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,MUJER,24,1
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,15,590
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,16,416
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,17,456
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,18,171
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,19,54
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,20,17
04,CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,21,7
