﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
1, EL ROSARIO,MATUTINO,1,HOMBRE,14,268
1, EL ROSARIO,MATUTINO,1,HOMBRE,15,293
1, EL ROSARIO,MATUTINO,1,HOMBRE,16,49
1, EL ROSARIO,MATUTINO,1,HOMBRE,17,11
1, EL ROSARIO,MATUTINO,1,HOMBRE,18,1
1, EL ROSARIO,MATUTINO,3,HOMBRE,15,135
1, EL ROSARIO,MATUTINO,3,HOMBRE,16,253
1, EL ROSARIO,MATUTINO,3,HOMBRE,17,81
1, EL ROSARIO,MATUTINO,3,HOMBRE,18,11
1, EL ROSARIO,MATUTINO,3,HOMBRE,19,4
1, EL ROSARIO,MATUTINO,3,HOMBRE,21,2
1, EL ROSARIO,MATUTINO,3,HOMBRE,23,1
1, EL ROSARIO,MATUTINO,5,HOMBRE,16,102
1, EL ROSARIO,MATUTINO,5,HOMBRE,17,223
1, EL ROSARIO,MATUTINO,5,HOMBRE,18,63
1, EL ROSARIO,MATUTINO,5,HOMBRE,19,24
1, EL ROSARIO,MATUTINO,5,HOMBRE,20,6
1, EL ROSARIO,MATUTINO,5,HOMBRE,21,1
1, EL ROSARIO,MATUTINO,5,HOMBRE,22,1
1, EL ROSARIO,MATUTINO,5,HOMBRE,24,1
1, EL ROSARIO,MATUTINO,5,HOMBRE,27,1
1, EL ROSARIO,VESPERTINO,1,HOMBRE,14,4
1, EL ROSARIO,VESPERTINO,1,HOMBRE,15,564
1, EL ROSARIO,VESPERTINO,1,HOMBRE,16,261
1, EL ROSARIO,VESPERTINO,1,HOMBRE,17,108
1, EL ROSARIO,VESPERTINO,1,HOMBRE,18,54
1, EL ROSARIO,VESPERTINO,1,HOMBRE,19,36
1, EL ROSARIO,VESPERTINO,1,HOMBRE,20,8
1, EL ROSARIO,VESPERTINO,1,HOMBRE,21,5
1, EL ROSARIO,VESPERTINO,1,HOMBRE,22,5
1, EL ROSARIO,VESPERTINO,1,HOMBRE,23,4
1, EL ROSARIO,VESPERTINO,1,HOMBRE,24,1
1, EL ROSARIO,VESPERTINO,1,HOMBRE,28,1
1, EL ROSARIO,VESPERTINO,3,HOMBRE,15,6
1, EL ROSARIO,VESPERTINO,3,HOMBRE,16,315
1, EL ROSARIO,VESPERTINO,3,HOMBRE,17,140
1, EL ROSARIO,VESPERTINO,3,HOMBRE,18,74
1, EL ROSARIO,VESPERTINO,3,HOMBRE,19,18
1, EL ROSARIO,VESPERTINO,3,HOMBRE,20,17
1, EL ROSARIO,VESPERTINO,3,HOMBRE,21,9
1, EL ROSARIO,VESPERTINO,3,HOMBRE,22,5
1, EL ROSARIO,VESPERTINO,3,HOMBRE,23,3
1, EL ROSARIO,VESPERTINO,3,HOMBRE,24,2
1, EL ROSARIO,VESPERTINO,3,HOMBRE,26,1
1, EL ROSARIO,VESPERTINO,5,HOMBRE,16,3
1, EL ROSARIO,VESPERTINO,5,HOMBRE,17,109
1, EL ROSARIO,VESPERTINO,5,HOMBRE,18,85
1, EL ROSARIO,VESPERTINO,5,HOMBRE,19,54
1, EL ROSARIO,VESPERTINO,5,HOMBRE,20,23
1, EL ROSARIO,VESPERTINO,5,HOMBRE,21,14
1, EL ROSARIO,VESPERTINO,5,HOMBRE,22,10
1, EL ROSARIO,VESPERTINO,5,HOMBRE,23,2
1, EL ROSARIO,VESPERTINO,5,HOMBRE,24,1
1, EL ROSARIO,VESPERTINO,5,HOMBRE,25,1
1, EL ROSARIO,VESPERTINO,5,HOMBRE,28,1
1, EL ROSARIO,VESPERTINO,5,HOMBRE,29,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,14,187
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,15,362
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,16,86
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,17,24
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,18,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,19,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,20,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,15,97
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,16,499
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,17,198
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,18,71
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,19,10
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,20,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,21,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,22,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,23,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,16,76
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,17,226
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,18,105
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,19,31
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,20,10
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,21,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,22,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,25,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,14,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,15,444
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,16,319
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,17,143
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,18,65
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,19,36
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,20,22
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,21,14
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,22,8
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,23,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,24,7
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,28,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,36,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,38,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,15,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,16,57
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,17,75
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,18,66
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,19,58
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,20,24
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,21,19
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,22,7
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,23,6
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,24,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,25,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,26,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,16,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,17,145
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,18,129
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,19,90
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,20,46
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,21,23
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,22,10
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,23,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,24,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,25,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,26,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,37,1
3, IZTACALCO,MATUTINO,1,HOMBRE,14,143
3, IZTACALCO,MATUTINO,1,HOMBRE,15,391
3, IZTACALCO,MATUTINO,1,HOMBRE,16,74
3, IZTACALCO,MATUTINO,1,HOMBRE,17,24
3, IZTACALCO,MATUTINO,1,HOMBRE,18,2
3, IZTACALCO,MATUTINO,1,HOMBRE,19,1
3, IZTACALCO,MATUTINO,1,HOMBRE,35,1
3, IZTACALCO,MATUTINO,3,HOMBRE,15,120
3, IZTACALCO,MATUTINO,3,HOMBRE,16,353
3, IZTACALCO,MATUTINO,3,HOMBRE,17,54
3, IZTACALCO,MATUTINO,3,HOMBRE,18,17
3, IZTACALCO,MATUTINO,3,HOMBRE,19,10
3, IZTACALCO,MATUTINO,3,HOMBRE,20,3
3, IZTACALCO,MATUTINO,3,HOMBRE,21,2
3, IZTACALCO,MATUTINO,3,HOMBRE,23,1
3, IZTACALCO,MATUTINO,5,HOMBRE,16,73
3, IZTACALCO,MATUTINO,5,HOMBRE,17,292
3, IZTACALCO,MATUTINO,5,HOMBRE,18,81
3, IZTACALCO,MATUTINO,5,HOMBRE,19,27
3, IZTACALCO,MATUTINO,5,HOMBRE,20,6
3, IZTACALCO,MATUTINO,5,HOMBRE,21,3
3, IZTACALCO,MATUTINO,5,HOMBRE,22,1
3, IZTACALCO,VESPERTINO,1,HOMBRE,14,2
3, IZTACALCO,VESPERTINO,1,HOMBRE,15,575
3, IZTACALCO,VESPERTINO,1,HOMBRE,16,276
3, IZTACALCO,VESPERTINO,1,HOMBRE,17,122
3, IZTACALCO,VESPERTINO,1,HOMBRE,18,67
3, IZTACALCO,VESPERTINO,1,HOMBRE,19,26
3, IZTACALCO,VESPERTINO,1,HOMBRE,20,16
3, IZTACALCO,VESPERTINO,1,HOMBRE,21,15
3, IZTACALCO,VESPERTINO,1,HOMBRE,22,9
3, IZTACALCO,VESPERTINO,1,HOMBRE,23,2
3, IZTACALCO,VESPERTINO,1,HOMBRE,24,1
3, IZTACALCO,VESPERTINO,1,HOMBRE,26,2
3, IZTACALCO,VESPERTINO,1,HOMBRE,28,1
3, IZTACALCO,VESPERTINO,3,HOMBRE,15,4
3, IZTACALCO,VESPERTINO,3,HOMBRE,16,247
3, IZTACALCO,VESPERTINO,3,HOMBRE,17,180
3, IZTACALCO,VESPERTINO,3,HOMBRE,18,96
3, IZTACALCO,VESPERTINO,3,HOMBRE,19,39
3, IZTACALCO,VESPERTINO,3,HOMBRE,20,15
3, IZTACALCO,VESPERTINO,3,HOMBRE,21,8
3, IZTACALCO,VESPERTINO,3,HOMBRE,22,5
3, IZTACALCO,VESPERTINO,3,HOMBRE,23,5
3, IZTACALCO,VESPERTINO,3,HOMBRE,24,2
3, IZTACALCO,VESPERTINO,3,HOMBRE,25,4
3, IZTACALCO,VESPERTINO,3,HOMBRE,27,1
3, IZTACALCO,VESPERTINO,5,HOMBRE,16,2
3, IZTACALCO,VESPERTINO,5,HOMBRE,17,125
3, IZTACALCO,VESPERTINO,5,HOMBRE,18,122
3, IZTACALCO,VESPERTINO,5,HOMBRE,19,64
3, IZTACALCO,VESPERTINO,5,HOMBRE,20,32
3, IZTACALCO,VESPERTINO,5,HOMBRE,21,11
3, IZTACALCO,VESPERTINO,5,HOMBRE,22,9
3, IZTACALCO,VESPERTINO,5,HOMBRE,24,2
3, IZTACALCO,VESPERTINO,5,HOMBRE,27,1
3, IZTACALCO,VESPERTINO,5,HOMBRE,32,1
3, IZTACALCO,VESPERTINO,5,HOMBRE,65,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,14,66
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,15,389
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,16,93
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,17,42
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,18,4
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,19,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,15,44
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,16,270
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,17,70
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,18,31
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,19,6
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,20,6
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,23,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,24,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,16,31
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,17,215
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,18,74
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,19,42
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,20,6
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,21,4
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,22,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,23,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,15,514
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,16,286
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,17,127
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,18,73
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,19,34
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,20,15
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,21,7
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,22,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,23,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,24,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,25,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,29,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,15,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,16,141
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,17,170
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,18,85
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,19,30
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,20,25
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,21,12
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,22,7
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,23,6
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,24,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,25,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,26,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,17,67
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,18,97
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,19,51
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,20,19
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,21,18
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,22,14
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,23,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,24,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,25,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,26,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,27,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,30,1
5, SATÉLITE,MATUTINO,1,HOMBRE,13,1
5, SATÉLITE,MATUTINO,1,HOMBRE,14,365
5, SATÉLITE,MATUTINO,1,HOMBRE,15,283
5, SATÉLITE,MATUTINO,1,HOMBRE,16,45
5, SATÉLITE,MATUTINO,1,HOMBRE,17,5
5, SATÉLITE,MATUTINO,3,HOMBRE,15,223
5, SATÉLITE,MATUTINO,3,HOMBRE,16,312
5, SATÉLITE,MATUTINO,3,HOMBRE,17,47
5, SATÉLITE,MATUTINO,3,HOMBRE,18,16
5, SATÉLITE,MATUTINO,3,HOMBRE,20,2
5, SATÉLITE,MATUTINO,3,HOMBRE,21,2
5, SATÉLITE,MATUTINO,3,HOMBRE,22,1
5, SATÉLITE,MATUTINO,5,HOMBRE,16,194
5, SATÉLITE,MATUTINO,5,HOMBRE,17,254
5, SATÉLITE,MATUTINO,5,HOMBRE,18,45
5, SATÉLITE,MATUTINO,5,HOMBRE,19,12
5, SATÉLITE,MATUTINO,5,HOMBRE,20,3
5, SATÉLITE,MATUTINO,5,HOMBRE,23,2
5, SATÉLITE,VESPERTINO,1,HOMBRE,14,6
5, SATÉLITE,VESPERTINO,1,HOMBRE,15,496
5, SATÉLITE,VESPERTINO,1,HOMBRE,16,216
5, SATÉLITE,VESPERTINO,1,HOMBRE,17,83
5, SATÉLITE,VESPERTINO,1,HOMBRE,18,40
5, SATÉLITE,VESPERTINO,1,HOMBRE,19,17
5, SATÉLITE,VESPERTINO,1,HOMBRE,20,12
5, SATÉLITE,VESPERTINO,1,HOMBRE,21,1
5, SATÉLITE,VESPERTINO,1,HOMBRE,22,5
5, SATÉLITE,VESPERTINO,1,HOMBRE,23,1
5, SATÉLITE,VESPERTINO,1,HOMBRE,27,1
5, SATÉLITE,VESPERTINO,3,HOMBRE,15,8
5, SATÉLITE,VESPERTINO,3,HOMBRE,16,356
5, SATÉLITE,VESPERTINO,3,HOMBRE,17,147
5, SATÉLITE,VESPERTINO,3,HOMBRE,18,49
5, SATÉLITE,VESPERTINO,3,HOMBRE,19,24
5, SATÉLITE,VESPERTINO,3,HOMBRE,20,13
5, SATÉLITE,VESPERTINO,3,HOMBRE,21,8
5, SATÉLITE,VESPERTINO,3,HOMBRE,22,4
5, SATÉLITE,VESPERTINO,3,HOMBRE,23,3
5, SATÉLITE,VESPERTINO,3,HOMBRE,24,1
5, SATÉLITE,VESPERTINO,3,HOMBRE,26,1
5, SATÉLITE,VESPERTINO,3,HOMBRE,27,1
5, SATÉLITE,VESPERTINO,5,HOMBRE,16,8
5, SATÉLITE,VESPERTINO,5,HOMBRE,17,281
5, SATÉLITE,VESPERTINO,5,HOMBRE,18,147
5, SATÉLITE,VESPERTINO,5,HOMBRE,19,55
5, SATÉLITE,VESPERTINO,5,HOMBRE,20,20
5, SATÉLITE,VESPERTINO,5,HOMBRE,21,9
5, SATÉLITE,VESPERTINO,5,HOMBRE,22,5
5, SATÉLITE,VESPERTINO,5,HOMBRE,23,4
5, SATÉLITE,VESPERTINO,5,HOMBRE,24,2
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,14,132
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,15,361
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,16,67
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,17,20
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,15,83
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,16,312
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,17,61
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,18,15
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,19,9
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,20,1
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,21,2
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,22,2
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,16,60
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,17,230
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,18,86
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,19,34
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,20,7
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,21,4
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,22,1
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,24,1
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,27,1
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,34,1
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,15,672
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,16,292
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,17,133
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,18,68
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,19,35
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,20,20
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,21,8
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,22,3
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,23,3
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,24,2
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,26,1
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,29,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,15,2
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,16,280
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,17,182
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,18,74
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,19,36
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,20,22
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,21,17
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,22,6
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,23,3
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,24,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,25,2
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,26,2
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,29,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,32,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,48,1
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,16,2
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,17,139
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,18,109
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,19,56
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,20,29
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,21,15
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,22,9
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,23,3
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,24,3
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,25,2
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,26,1
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,27,1
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,33,1
7, IZTAPALAPA,MATUTINO,1,HOMBRE,14,106
7, IZTAPALAPA,MATUTINO,1,HOMBRE,15,305
7, IZTAPALAPA,MATUTINO,1,HOMBRE,16,74
7, IZTAPALAPA,MATUTINO,1,HOMBRE,17,34
7, IZTAPALAPA,MATUTINO,1,HOMBRE,18,3
7, IZTAPALAPA,MATUTINO,1,HOMBRE,21,1
7, IZTAPALAPA,MATUTINO,3,HOMBRE,15,67
7, IZTAPALAPA,MATUTINO,3,HOMBRE,16,271
7, IZTAPALAPA,MATUTINO,3,HOMBRE,17,60
7, IZTAPALAPA,MATUTINO,3,HOMBRE,18,15
7, IZTAPALAPA,MATUTINO,3,HOMBRE,19,8
7, IZTAPALAPA,MATUTINO,3,HOMBRE,21,2
7, IZTAPALAPA,MATUTINO,3,HOMBRE,29,1
7, IZTAPALAPA,MATUTINO,5,HOMBRE,16,56
7, IZTAPALAPA,MATUTINO,5,HOMBRE,17,223
7, IZTAPALAPA,MATUTINO,5,HOMBRE,18,57
7, IZTAPALAPA,MATUTINO,5,HOMBRE,19,30
7, IZTAPALAPA,MATUTINO,5,HOMBRE,20,5
7, IZTAPALAPA,MATUTINO,5,HOMBRE,23,3
7, IZTAPALAPA,MATUTINO,5,HOMBRE,28,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,15,428
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,16,200
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,17,76
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,18,34
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,19,21
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,20,12
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,21,7
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,22,4
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,23,2
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,25,1
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,28,1
