"NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEXO,EDAD,ALUMNOS"
"01, EL ROSARIO,MATUTINO,1,HOMBRE,14,293"
"01, EL ROSARIO,MATUTINO,1,HOMBRE,15,216"
"01, EL ROSARIO,MATUTINO,1,HOMBRE,16,30"
"01, EL ROSARIO,MATUTINO,1,HOMBRE,17,10"
"01, EL ROSARIO,MATUTINO,1,HOMBRE,18,2"
"01, EL ROSARIO,MATUTINO,1,MUJER,14,360"
"01, EL ROSARIO,MATUTINO,1,MUJER,15,445"
"01, EL ROSARIO,MATUTINO,1,MUJER,16,56"
"01, EL ROSARIO,MATUTINO,1,MUJER,17,13"
"01, EL ROSARIO,MATUTINO,1,MUJER,19,1"
"01, EL ROSARIO,MATUTINO,3,HOMBRE,15,208"
"01, EL ROSARIO,MATUTINO,3,HOMBRE,16,266"
"01, EL ROSARIO,MATUTINO,3,HOMBRE,17,26"
"01, EL ROSARIO,MATUTINO,3,HOMBRE,18,8"
"01, EL ROSARIO,MATUTINO,3,HOMBRE,19,2"
"01, EL ROSARIO,MATUTINO,3,HOMBRE,20,4"
"01, EL ROSARIO,MATUTINO,3,MUJER,15,260"
"01, EL ROSARIO,MATUTINO,3,MUJER,16,448"
"01, EL ROSARIO,MATUTINO,3,MUJER,17,42"
"01, EL ROSARIO,MATUTINO,3,MUJER,18,5"
"01, EL ROSARIO,MATUTINO,3,MUJER,19,1"
"01, EL ROSARIO,MATUTINO,5,HOMBRE,16,148"
"01, EL ROSARIO,MATUTINO,5,HOMBRE,17,271"
"01, EL ROSARIO,MATUTINO,5,HOMBRE,18,43"
"01, EL ROSARIO,MATUTINO,5,HOMBRE,19,10"
"01, EL ROSARIO,MATUTINO,5,HOMBRE,20,2"
"01, EL ROSARIO,MATUTINO,5,HOMBRE,21,3"
"01, EL ROSARIO,MATUTINO,5,HOMBRE,22,1"
"01, EL ROSARIO,MATUTINO,5,HOMBRE,27,1"
"01, EL ROSARIO,MATUTINO,5,MUJER,16,204"
"01, EL ROSARIO,MATUTINO,5,MUJER,17,484"
"01, EL ROSARIO,MATUTINO,5,MUJER,18,75"
"01, EL ROSARIO,MATUTINO,5,MUJER,19,7"
"01, EL ROSARIO,MATUTINO,5,MUJER,21,1"
"01, EL ROSARIO,MATUTINO,5,MUJER,22,2"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,14,30"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,15,657"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,16,192"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,17,74"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,18,22"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,19,7"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,20,7"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,21,2"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,22,1"
"01, EL ROSARIO,VESPERTINO,1,HOMBRE,24,1"
"01, EL ROSARIO,VESPERTINO,1,MUJER,14,19"
"01, EL ROSARIO,VESPERTINO,1,MUJER,15,526"
"01, EL ROSARIO,VESPERTINO,1,MUJER,16,111"
"01, EL ROSARIO,VESPERTINO,1,MUJER,17,33"
"01, EL ROSARIO,VESPERTINO,1,MUJER,18,11"
"01, EL ROSARIO,VESPERTINO,1,MUJER,19,5"
"01, EL ROSARIO,VESPERTINO,1,MUJER,20,1"
"01, EL ROSARIO,VESPERTINO,1,MUJER,21,2"
"01, EL ROSARIO,VESPERTINO,3,HOMBRE,15,8"
"01, EL ROSARIO,VESPERTINO,3,HOMBRE,16,376"
"01, EL ROSARIO,VESPERTINO,3,HOMBRE,17,156"
"01, EL ROSARIO,VESPERTINO,3,HOMBRE,18,44"
"01, EL ROSARIO,VESPERTINO,3,HOMBRE,19,17"
"01, EL ROSARIO,VESPERTINO,3,HOMBRE,20,10"
"01, EL ROSARIO,VESPERTINO,3,HOMBRE,21,3"
