﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS,
1, EL ROSARIO,MATUTINO,1,HOMBRE,14,222,
1, EL ROSARIO,MATUTINO,1,HOMBRE,15,330,
1, EL ROSARIO,MATUTINO,1,HOMBRE,16,55,
1, EL ROSARIO,MATUTINO,1,HOMBRE,17,28,
1, EL ROSARIO,MATUTINO,1,HOMBRE,18,1,
1, EL ROSARIO,MATUTINO,3,HOMBRE,15,60,
1, EL ROSARIO,MATUTINO,3,HOMBRE,16,244,
1, EL ROSARIO,MATUTINO,3,HOMBRE,17,56,
1, EL ROSARIO,MATUTINO,3,HOMBRE,18,15,
1, EL ROSARIO,MATUTINO,3,HOMBRE,19,10,
1, EL ROSARIO,MATUTINO,3,HOMBRE,20,4,
1, EL ROSARIO,MATUTINO,3,HOMBRE,21,2,
1, EL ROSARIO,MATUTINO,3,HOMBRE,22,1,
1, EL ROSARIO,MATUTINO,3,HOMBRE,26,1,
1, EL ROSARIO,MATUTINO,5,HOMBRE,14,1,
1, EL ROSARIO,MATUTINO,5,HOMBRE,16,68,
1, EL ROSARIO,MATUTINO,5,HOMBRE,17,132,
1, EL ROSARIO,MATUTINO,5,HOMBRE,18,46,
1, EL ROSARIO,MATUTINO,5,HOMBRE,19,13,
1, EL ROSARIO,MATUTINO,5,HOMBRE,20,1,
1, EL ROSARIO,MATUTINO,5,HOMBRE,21,3,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,14,8,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,15,498,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,16,276,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,17,147,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,18,71,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,19,34,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,20,17,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,21,10,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,22,7,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,23,5,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,24,1,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,25,1,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,26,3,
1, EL ROSARIO,VESPERTINO,1,HOMBRE,27,1,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,15,27,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,16,112,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,17,104,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,18,54,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,19,20,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,20,12,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,21,9,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,22,8,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,23,1,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,24,2,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,26,1,
1, EL ROSARIO,VESPERTINO,3,HOMBRE,27,2,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,16,8,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,17,96,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,18,96,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,19,32,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,20,20,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,21,8,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,22,5,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,23,2,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,24,3,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,25,1,
1, EL ROSARIO,VESPERTINO,5,HOMBRE,26,1,
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,14,153
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,15,282
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,16,72
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,17,32
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,18,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,14,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,15,67
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,16,295
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,17,79
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,18,37
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,19,12
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,20,6
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,21,4
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,22,3
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,23,1
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,25,2
2, CIEN METROS, ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,26,1
