NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
01,EL ROSARIO,MATUTINO,1,H,14,3
01,EL ROSARIO,MATUTINO,1,M,14,5
01,EL ROSARIO,MATUTINO,1,H,15,575
01,EL ROSARIO,MATUTINO,1,M,15,839
01,EL ROSARIO,MATUTINO,1,H,16,58
01,EL ROSARIO,MATUTINO,1,M,16,101
01,EL ROSARIO,MATUTINO,1,H,17,24
01,EL ROSARIO,MATUTINO,1,M,17,16
01,EL ROSARIO,MATUTINO,1,H,18,2
01,EL ROSARIO,MATUTINO,1,M,18,3
01,EL ROSARIO,MATUTINO,3,M,15,1
01,EL ROSARIO,MATUTINO,3,H,16,398
01,EL ROSARIO,MATUTINO,3,M,16,630
01,EL ROSARIO,MATUTINO,3,H,17,96
01,EL ROSARIO,MATUTINO,3,M,17,140
01,EL ROSARIO,MATUTINO,3,H,18,24
01,EL ROSARIO,MATUTINO,3,M,18,24
01,EL ROSARIO,MATUTINO,3,H,19,5
01,EL ROSARIO,MATUTINO,3,M,19,5
01,EL ROSARIO,MATUTINO,3,H,20,2
01,EL ROSARIO,MATUTINO,3,H,21,2
01,EL ROSARIO,MATUTINO,3,M,21,2
01,EL ROSARIO,MATUTINO,3,M,22,1
01,EL ROSARIO,MATUTINO,3,H,23,1
01,EL ROSARIO,MATUTINO,3,M,26,1
01,EL ROSARIO,MATUTINO,5,H,16,1
01,EL ROSARIO,MATUTINO,5,M,16,5
01,EL ROSARIO,MATUTINO,5,H,17,288
01,EL ROSARIO,MATUTINO,5,M,17,561
01,EL ROSARIO,MATUTINO,5,H,18,87
01,EL ROSARIO,MATUTINO,5,M,18,100
01,EL ROSARIO,MATUTINO,5,H,19,21
01,EL ROSARIO,MATUTINO,5,M,19,19
01,EL ROSARIO,MATUTINO,5,H,20,7
01,EL ROSARIO,MATUTINO,5,M,20,4
01,EL ROSARIO,MATUTINO,5,M,21,2
01,EL ROSARIO,MATUTINO,5,H,23,1
01,EL ROSARIO,MATUTINO,5,M,23,1
01,EL ROSARIO,VESPERTINO,1,H,15,444
01,EL ROSARIO,VESPERTINO,1,M,15,373
01,EL ROSARIO,VESPERTINO,1,H,16,274
01,EL ROSARIO,VESPERTINO,1,M,16,195
01,EL ROSARIO,VESPERTINO,1,H,17,106
01,EL ROSARIO,VESPERTINO,1,M,17,58
01,EL ROSARIO,VESPERTINO,1,H,18,39
01,EL ROSARIO,VESPERTINO,1,M,18,24
01,EL ROSARIO,VESPERTINO,1,H,19,11
01,EL ROSARIO,VESPERTINO,1,M,19,19
01,EL ROSARIO,VESPERTINO,1,H,20,9
01,EL ROSARIO,VESPERTINO,1,M,20,5
01,EL ROSARIO,VESPERTINO,1,H,21,4
01,EL ROSARIO,VESPERTINO,1,H,22,2
01,EL ROSARIO,VESPERTINO,1,M,22,1
01,EL ROSARIO,VESPERTINO,1,H,23,2
01,EL ROSARIO,VESPERTINO,1,H,24,1
01,EL ROSARIO,VESPERTINO,1,M,24,1
01,EL ROSARIO,VESPERTINO,1,H,26,1
01,EL ROSARIO,VESPERTINO,1,H,27,1
01,EL ROSARIO,VESPERTINO,1,M,36,1
01,EL ROSARIO,VESPERTINO,3,H,16,131
01,EL ROSARIO,VESPERTINO,3,M,16,100
01,EL ROSARIO,VESPERTINO,3,H,17,135
01,EL ROSARIO,VESPERTINO,3,M,17,96
01,EL ROSARIO,VESPERTINO,3,H,18,69
01,EL ROSARIO,VESPERTINO,3,M,18,28
01,EL ROSARIO,VESPERTINO,3,H,19,35
01,EL ROSARIO,VESPERTINO,3,M,19,10
01,EL ROSARIO,VESPERTINO,3,H,20,14
01,EL ROSARIO,VESPERTINO,3,M,20,3
01,EL ROSARIO,VESPERTINO,3,H,21,4
01,EL ROSARIO,VESPERTINO,3,M,21,2
01,EL ROSARIO,VESPERTINO,3,H,22,2
01,EL ROSARIO,VESPERTINO,3,M,22,2
01,EL ROSARIO,VESPERTINO,3,H,23,2
01,EL ROSARIO,VESPERTINO,3,H,24,1
01,EL ROSARIO,VESPERTINO,3,H,26,1
01,EL ROSARIO,VESPERTINO,3,H,32,1
01,EL ROSARIO,VESPERTINO,3,M,36,1
01,EL ROSARIO,VESPERTINO,5,H,17,116
01,EL ROSARIO,VESPERTINO,5,M,17,98
01,EL ROSARIO,VESPERTINO,5,H,18,129
01,EL ROSARIO,VESPERTINO,5,M,18,89
01,EL ROSARIO,VESPERTINO,5,H,19,46
01,EL ROSARIO,VESPERTINO,5,M,19,34
01,EL ROSARIO,VESPERTINO,5,H,20,22
01,EL ROSARIO,VESPERTINO,5,M,20,14
01,EL ROSARIO,VESPERTINO,5,H,21,12
01,EL ROSARIO,VESPERTINO,5,M,21,6
01,EL ROSARIO,VESPERTINO,5,H,22,2
01,EL ROSARIO,VESPERTINO,5,M,22,1
01,EL ROSARIO,VESPERTINO,5,H,23,1
01,EL ROSARIO,VESPERTINO,5,M,23,1
01,EL ROSARIO,VESPERTINO,5,H,24,2
01,EL ROSARIO,VESPERTINO,5,H,25,2
01,EL ROSARIO,VESPERTINO,5,M,29,1
01,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,31,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,14,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,14,6
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,15,540
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,15,784
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,16,89
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,16,138
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,17,25
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,17,26
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,18,5
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,18,5
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,19,2
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,19,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,H,20,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,1,M,21,2
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,15,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,16,410
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,16,703
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,17,159
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,17,218
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,18,44
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,18,43
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,19,18
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,19,6
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,20,4
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,20,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,21,3
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,22,3
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,23,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,24,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,M,24,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,3,H,26,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,16,2
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,17,330
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,17,553
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,18,185
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,18,204
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,19,76
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,19,31
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,20,27
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,20,7
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,21,8
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,21,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,22,2
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,23,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,24,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,H,25,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",MATUTINO,5,M,25,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,15,439
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,15,275
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,16,271
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,16,191
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,17,133
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,17,54
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,18,47
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,18,24
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,19,14
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,19,8
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,20,16
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,20,3
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,21,5
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,21,3
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,22,3
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,22,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,23,4
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,24,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,26,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,H,30,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,35,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,1,M,36,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,16,180
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,16,136
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,17,164
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,17,108
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,18,98
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,18,45
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,19,42
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,19,14
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,20,22
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,20,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,21,12
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,21,4
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,22,8
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,M,22,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,23,3
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,25,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,27,2
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,3,H,48,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,17,103
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,17,96
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,18,116
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,18,92
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,19,62
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,19,40
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,20,30
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,20,16
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,21,17
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,21,5
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,22,10
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,23,6
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,23,5
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,24,4
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,24,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,25,3
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,25,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,26,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,H,27,1
02,"CIEN METROS ""ELISA ACU?A ROSSETTI""",VESPERTINO,5,M,40,1
02,IZTACALCO,VESPERTINO,5,H,41,1
03,IZTACALCO,MATUTINO,1,M,14,1
03,IZTACALCO,MATUTINO,1,H,15,600
03,IZTACALCO,MATUTINO,1,M,15,829
03,IZTACALCO,MATUTINO,1,H,16,91
03,IZTACALCO,MATUTINO,1,M,16,166
03,IZTACALCO,MATUTINO,1,H,17,21
03,IZTACALCO,MATUTINO,1,M,17,31
03,IZTACALCO,MATUTINO,1,H,18,2
03,IZTACALCO,MATUTINO,1,H,20,2
03,IZTACALCO,MATUTINO,3,M,15,1
03,IZTACALCO,MATUTINO,3,H,16,388
03,IZTACALCO,MATUTINO,3,M,16,629
03,IZTACALCO,MATUTINO,3,H,17,158
03,IZTACALCO,MATUTINO,3,M,17,218
03,IZTACALCO,MATUTINO,3,H,18,32
03,IZTACALCO,MATUTINO,3,M,18,35
03,IZTACALCO,MATUTINO,3,H,19,5
03,IZTACALCO,MATUTINO,3,M,19,5
03,IZTACALCO,MATUTINO,3,H,20,3
03,IZTACALCO,MATUTINO,3,H,21,4
03,IZTACALCO,MATUTINO,3,M,21,2
03,IZTACALCO,MATUTINO,3,H,22,1
03,IZTACALCO,MATUTINO,3,M,22,1
03,IZTACALCO,MATUTINO,3,H,23,1
03,IZTACALCO,MATUTINO,3,M,23,1
03,IZTACALCO,MATUTINO,3,H,24,2
03,IZTACALCO,MATUTINO,5,M,16,1
03,IZTACALCO,MATUTINO,5,H,17,298
03,IZTACALCO,MATUTINO,5,M,17,604
03,IZTACALCO,MATUTINO,5,H,18,119
03,IZTACALCO,MATUTINO,5,M,18,218
03,IZTACALCO,MATUTINO,5,H,19,24
03,IZTACALCO,MATUTINO,5,M,19,29
03,IZTACALCO,MATUTINO,5,H,20,8
03,IZTACALCO,MATUTINO,5,M,20,8
03,IZTACALCO,MATUTINO,5,H,21,2
03,IZTACALCO,MATUTINO,5,M,21,1
03,IZTACALCO,MATUTINO,5,H,22,1
03,IZTACALCO,MATUTINO,5,M,22,1
03,IZTACALCO,MATUTINO,5,H,24,1
03,IZTACALCO,MATUTINO,5,M,26,1
03,IZTACALCO,VESPERTINO,1,H,15,444
03,IZTACALCO,VESPERTINO,1,M,15,326
03,IZTACALCO,VESPERTINO,1,H,16,347
03,IZTACALCO,VESPERTINO,1,M,16,196
03,IZTACALCO,VESPERTINO,1,H,17,151
03,IZTACALCO,VESPERTINO,1,M,17,60
03,IZTACALCO,VESPERTINO,1,H,18,45
03,IZTACALCO,VESPERTINO,1,M,18,9
03,IZTACALCO,VESPERTINO,1,H,19,21
03,IZTACALCO,VESPERTINO,1,M,19,13
03,IZTACALCO,VESPERTINO,1,H,20,14
03,IZTACALCO,VESPERTINO,1,M,20,3
03,IZTACALCO,VESPERTINO,1,H,21,5
03,IZTACALCO,VESPERTINO,1,M,21,1
03,IZTACALCO,VESPERTINO,1,H,22,2
03,IZTACALCO,VESPERTINO,1,M,22,2
03,IZTACALCO,VESPERTINO,1,H,23,4
03,IZTACALCO,VESPERTINO,1,M,23,1
03,IZTACALCO,VESPERTINO,1,H,24,1
03,IZTACALCO,VESPERTINO,1,H,25,2
03,IZTACALCO,VESPERTINO,1,H,29,1
03,IZTACALCO,VESPERTINO,1,H,45,1
03,IZTACALCO,VESPERTINO,3,H,16,154
03,IZTACALCO,VESPERTINO,3,M,16,101
03,IZTACALCO,VESPERTINO,3,H,17,194
03,IZTACALCO,VESPERTINO,3,M,17,131
03,IZTACALCO,VESPERTINO,3,H,18,115
03,IZTACALCO,VESPERTINO,3,M,18,63
03,IZTACALCO,VESPERTINO,3,H,19,52
03,IZTACALCO,VESPERTINO,3,M,19,15
03,IZTACALCO,VESPERTINO,3,H,20,22
03,IZTACALCO,VESPERTINO,3,M,20,5
03,IZTACALCO,VESPERTINO,3,H,21,10
03,IZTACALCO,VESPERTINO,3,M,21,2
03,IZTACALCO,VESPERTINO,3,H,22,7
03,IZTACALCO,VESPERTINO,3,M,22,1
03,IZTACALCO,VESPERTINO,3,H,23,4
03,IZTACALCO,VESPERTINO,3,H,24,2
03,IZTACALCO,VESPERTINO,3,H,25,1
03,IZTACALCO,VESPERTINO,3,M,27,1
03,IZTACALCO,VESPERTINO,5,H,17,107
03,IZTACALCO,VESPERTINO,5,M,17,103
03,IZTACALCO,VESPERTINO,5,H,18,120
03,IZTACALCO,VESPERTINO,5,M,18,95
03,IZTACALCO,VESPERTINO,5,H,19,59
03,IZTACALCO,VESPERTINO,5,M,19,29
03,IZTACALCO,VESPERTINO,5,H,20,27
03,IZTACALCO,VESPERTINO,5,M,20,14
03,IZTACALCO,VESPERTINO,5,H,21,16
03,IZTACALCO,VESPERTINO,5,M,21,7
03,IZTACALCO,VESPERTINO,5,H,22,9
03,IZTACALCO,VESPERTINO,5,M,22,1
03,IZTACALCO,VESPERTINO,5,H,23,5
03,IZTACALCO,VESPERTINO,5,M,23,2
03,IZTACALCO,VESPERTINO,5,H,24,4
03,IZTACALCO,VESPERTINO,5,M,24,1
03,IZTACALCO,VESPERTINO,5,H,25,2
03,IZTACALCO,VESPERTINO,5,M,25,1
03,IZTACALCO,VESPERTINO,5,H,26,1
03,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,47,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,15,512
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,M,15,747
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,16,115
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,M,16,185
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,17,23
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,M,17,44
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,18,6
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,M,18,5
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,19,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,20,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,1,H,23,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,16,275
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,16,524
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,17,139
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,17,231
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,18,42
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,18,40
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,19,17
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,19,2
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,20,3
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,20,2
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,21,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,22,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,H,23,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,3,M,23,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,17,180
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,17,389
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,18,136
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,18,227
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,19,37
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,19,34
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,20,5
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,20,8
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,21,7
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,21,2
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,22,2
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,M,22,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,23,1
04,"CULHUACAN ""LAZARO CARDENAS""",MATUTINO,5,H,24,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,14,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,15,432
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,15,272
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,16,309
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,16,205
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,17,161
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,17,79
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,18,51
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,18,24
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,19,30
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,19,7
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,20,17
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,20,4
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,21,3
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,21,3
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,23,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,23,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,24,2
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,M,24,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,1,H,32,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,16,111
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,16,77
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,17,164
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,17,106
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,18,81
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,18,32
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,19,42
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,19,19
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,20,14
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,20,4
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,21,7
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,21,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,22,3
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,H,23,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,23,2
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,3,M,30,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,17,77
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,17,49
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,18,91
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,18,61
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,19,60
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,19,38
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,20,29
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,20,15
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,21,10
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,21,6
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,22,6
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,22,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,23,2
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,23,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,M,24,3
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,25,3
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,26,1
04,"CULHUACAN ""LAZARO CARDENAS""",VESPERTINO,5,H,27,1
04,SATELITE,VESPERTINO,5,M,30,1
05,SATELITE,MATUTINO,1,H,14,1
05,SATELITE,MATUTINO,1,M,14,3
05,SATELITE,MATUTINO,1,H,15,625
