﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
1, EL ROSARIO,MATUTINO,1,HOMBRE,14,242
1, EL ROSARIO,MATUTINO,1,HOMBRE,15,223
1, EL ROSARIO,MATUTINO,1,HOMBRE,16,38
1, EL ROSARIO,MATUTINO,1,HOMBRE,17,9
1, EL ROSARIO,MATUTINO,1,HOMBRE,18,2
1, EL ROSARIO,MATUTINO,3,HOMBRE,15,136
1, EL ROSARIO,MATUTINO,3,HOMBRE,16,288
1, EL ROSARIO,MATUTINO,3,HOMBRE,17,62
1, EL ROSARIO,MATUTINO,3,HOMBRE,18,31
1, EL ROSARIO,MATUTINO,3,HOMBRE,19,7
1, EL ROSARIO,MATUTINO,3,HOMBRE,20,1
1, EL ROSARIO,MATUTINO,3,HOMBRE,23,1
1, EL ROSARIO,MATUTINO,3,HOMBRE,26,1
1, EL ROSARIO,MATUTINO,3,HOMBRE,27,1
1, EL ROSARIO,MATUTINO,5,HOMBRE,16,53
1, EL ROSARIO,MATUTINO,5,HOMBRE,17,206
1, EL ROSARIO,MATUTINO,5,HOMBRE,18,47
1, EL ROSARIO,MATUTINO,5,HOMBRE,19,15
1, EL ROSARIO,MATUTINO,5,HOMBRE,20,9
1, EL ROSARIO,MATUTINO,5,HOMBRE,21,2
1, EL ROSARIO,MATUTINO,5,HOMBRE,22,1
1, EL ROSARIO,MATUTINO,5,HOMBRE,23,2
1, EL ROSARIO,VESPERTINO,1,HOMBRE,14,10
1, EL ROSARIO,VESPERTINO,1,HOMBRE,15,620
1, EL ROSARIO,VESPERTINO,1,HOMBRE,16,282
1, EL ROSARIO,VESPERTINO,1,HOMBRE,17,148
1, EL ROSARIO,VESPERTINO,1,HOMBRE,18,60
1, EL ROSARIO,VESPERTINO,1,HOMBRE,19,41
1, EL ROSARIO,VESPERTINO,1,HOMBRE,20,17
1, EL ROSARIO,VESPERTINO,1,HOMBRE,21,11
1, EL ROSARIO,VESPERTINO,1,HOMBRE,22,6
1, EL ROSARIO,VESPERTINO,1,HOMBRE,23,5
1, EL ROSARIO,VESPERTINO,1,HOMBRE,24,1
1, EL ROSARIO,VESPERTINO,1,HOMBRE,25,2
1, EL ROSARIO,VESPERTINO,1,HOMBRE,28,1
1, EL ROSARIO,VESPERTINO,3,HOMBRE,15,4
1, EL ROSARIO,VESPERTINO,3,HOMBRE,16,173
1, EL ROSARIO,VESPERTINO,3,HOMBRE,17,105
1, EL ROSARIO,VESPERTINO,3,HOMBRE,18,101
1, EL ROSARIO,VESPERTINO,3,HOMBRE,19,69
1, EL ROSARIO,VESPERTINO,3,HOMBRE,20,30
1, EL ROSARIO,VESPERTINO,3,HOMBRE,21,12
1, EL ROSARIO,VESPERTINO,3,HOMBRE,22,5
1, EL ROSARIO,VESPERTINO,3,HOMBRE,23,4
1, EL ROSARIO,VESPERTINO,3,HOMBRE,24,2
1, EL ROSARIO,VESPERTINO,3,HOMBRE,25,1
1, EL ROSARIO,VESPERTINO,3,HOMBRE,27,2
1, EL ROSARIO,VESPERTINO,5,HOMBRE,16,35
1, EL ROSARIO,VESPERTINO,5,HOMBRE,17,102
1, EL ROSARIO,VESPERTINO,5,HOMBRE,18,53
1, EL ROSARIO,VESPERTINO,5,HOMBRE,19,28
1, EL ROSARIO,VESPERTINO,5,HOMBRE,20,13
1, EL ROSARIO,VESPERTINO,5,HOMBRE,21,9
1, EL ROSARIO,VESPERTINO,5,HOMBRE,22,5
1, EL ROSARIO,VESPERTINO,5,HOMBRE,23,6
1, EL ROSARIO,VESPERTINO,5,HOMBRE,24,1
1, EL ROSARIO,VESPERTINO,5,HOMBRE,25,1
1, EL ROSARIO,VESPERTINO,5,HOMBRE,28,2
1, EL ROSARIO,VESPERTINO,5,HOMBRE,29,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,14,138
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,15,686
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,16,316
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,17,136
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,18,7
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,20,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,21,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,32,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,15,100
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,16,243
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,17,94
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,18,59
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,19,13
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,20,9
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,21,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,22,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,24,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,15,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,16,66
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,17,271
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,18,71
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,19,28
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,20,10
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,21,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,22,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,23,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,24,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,27,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,14,7
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,15,91
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,16,65
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,17,43
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,18,78
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,19,37
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,20,30
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,21,11
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,22,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,23,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,24,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,25,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,26,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,29,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,30,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,15,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,16,213
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,17,157
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,18,122
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,19,83
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,20,37
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,21,19
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,22,9
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,23,6
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,24,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,25,3
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,27,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,36,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,16,20
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,17,122
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,18,94
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,19,42
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,20,18
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,21,19
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,22,10
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,23,6
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,24,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,28,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,29,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,34,1
3, IZTACALCO,MATUTINO,1,HOMBRE,14,164
3, IZTACALCO,MATUTINO,1,HOMBRE,15,395
3, IZTACALCO,MATUTINO,1,HOMBRE,16,52
3, IZTACALCO,MATUTINO,1,HOMBRE,17,24
3, IZTACALCO,MATUTINO,1,HOMBRE,18,3
3, IZTACALCO,MATUTINO,1,HOMBRE,19,1
3, IZTACALCO,MATUTINO,1,HOMBRE,20,1
3, IZTACALCO,MATUTINO,1,HOMBRE,21,1
3, IZTACALCO,MATUTINO,1,HOMBRE,22,1
3, IZTACALCO,MATUTINO,3,HOMBRE,15,99
3, IZTACALCO,MATUTINO,3,HOMBRE,16,328
3, IZTACALCO,MATUTINO,3,HOMBRE,17,80
3, IZTACALCO,MATUTINO,3,HOMBRE,18,48
3, IZTACALCO,MATUTINO,3,HOMBRE,19,9
3, IZTACALCO,MATUTINO,3,HOMBRE,20,4
3, IZTACALCO,MATUTINO,3,HOMBRE,21,1
3, IZTACALCO,MATUTINO,5,HOMBRE,16,58
3, IZTACALCO,MATUTINO,5,HOMBRE,17,281
3, IZTACALCO,MATUTINO,5,HOMBRE,18,38
3, IZTACALCO,MATUTINO,5,HOMBRE,19,12
3, IZTACALCO,MATUTINO,5,HOMBRE,20,6
3, IZTACALCO,MATUTINO,5,HOMBRE,21,3
3, IZTACALCO,MATUTINO,5,HOMBRE,22,1
3, IZTACALCO,MATUTINO,5,HOMBRE,23,2
3, IZTACALCO,VESPERTINO,1,HOMBRE,14,5
3, IZTACALCO,VESPERTINO,1,HOMBRE,15,573
3, IZTACALCO,VESPERTINO,1,HOMBRE,16,296
3, IZTACALCO,VESPERTINO,1,HOMBRE,17,139
3, IZTACALCO,VESPERTINO,1,HOMBRE,18,63
3, IZTACALCO,VESPERTINO,1,HOMBRE,19,38
3, IZTACALCO,VESPERTINO,1,HOMBRE,20,24
3, IZTACALCO,VESPERTINO,1,HOMBRE,21,7
3, IZTACALCO,VESPERTINO,1,HOMBRE,22,7
3, IZTACALCO,VESPERTINO,1,HOMBRE,23,5
3, IZTACALCO,VESPERTINO,1,HOMBRE,24,5
3, IZTACALCO,VESPERTINO,1,HOMBRE,25,1
3, IZTACALCO,VESPERTINO,1,HOMBRE,26,2
3, IZTACALCO,VESPERTINO,1,HOMBRE,27,1
3, IZTACALCO,VESPERTINO,1,HOMBRE,29,1
3, IZTACALCO,VESPERTINO,1,HOMBRE,30,1
3, IZTACALCO,VESPERTINO,3,HOMBRE,15,3
3, IZTACALCO,VESPERTINO,3,HOMBRE,16,182
3, IZTACALCO,VESPERTINO,3,HOMBRE,17,115
3, IZTACALCO,VESPERTINO,3,HOMBRE,18,116
3, IZTACALCO,VESPERTINO,3,HOMBRE,19,59
3, IZTACALCO,VESPERTINO,3,HOMBRE,20,27
3, IZTACALCO,VESPERTINO,3,HOMBRE,21,18
3, IZTACALCO,VESPERTINO,3,HOMBRE,22,2
3, IZTACALCO,VESPERTINO,3,HOMBRE,23,1
3, IZTACALCO,VESPERTINO,3,HOMBRE,25,1
3, IZTACALCO,VESPERTINO,3,HOMBRE,64,1
3, IZTACALCO,VESPERTINO,5,HOMBRE,16,20
3, IZTACALCO,VESPERTINO,5,HOMBRE,17,136
3, IZTACALCO,VESPERTINO,5,HOMBRE,18,67
3, IZTACALCO,VESPERTINO,5,HOMBRE,19,39
3, IZTACALCO,VESPERTINO,5,HOMBRE,20,11
3, IZTACALCO,VESPERTINO,5,HOMBRE,21,5
3, IZTACALCO,VESPERTINO,5,HOMBRE,22,6
3, IZTACALCO,VESPERTINO,5,HOMBRE,23,3
3, IZTACALCO,VESPERTINO,5,HOMBRE,24,4
3, IZTACALCO,VESPERTINO,5,HOMBRE,31,2
3, IZTACALCO,VESPERTINO,5,HOMBRE,73,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,14,75
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,15,348
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,16,84
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,17,35
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,18,9
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,23,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,15,46
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,16,269
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,17,69
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,18,53
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,19,13
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,20,4
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,21,4
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,22,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,23,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,16,24
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,17,197
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,18,74
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,19,10
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,20,14
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,21,5
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,22,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,23,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,24,2
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,26,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,27,1
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,29,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,14,4
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,15,422
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,16,248
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,17,165
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,18,39
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,19,35
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,20,18
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,21,9
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,22,9
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,23,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,24,4
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,25,4
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,26,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,35,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,15,5
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,16,139
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,17,141
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,18,104
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,19,72
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,20,44
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,21,18
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,22,9
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,23,7
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,24,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,25,2
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,26,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,16,17
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,17,80
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,18,73
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,19,25
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,20,13
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,21,10
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,22,1
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,23,3
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,26,1
5, SATÉLITE,MATUTINO,1,HOMBRE,14,274
5, SATÉLITE,MATUTINO,1,HOMBRE,15,296
5, SATÉLITE,MATUTINO,1,HOMBRE,16,27
5, SATÉLITE,MATUTINO,1,HOMBRE,17,12
5, SATÉLITE,MATUTINO,1,HOMBRE,19,3
5, SATÉLITE,MATUTINO,1,HOMBRE,20,2
5, SATÉLITE,MATUTINO,1,HOMBRE,26,1
5, SATÉLITE,MATUTINO,3,HOMBRE,14,1
5, SATÉLITE,MATUTINO,3,HOMBRE,15,213
5, SATÉLITE,MATUTINO,3,HOMBRE,16,229
5, SATÉLITE,MATUTINO,3,HOMBRE,17,54
5, SATÉLITE,MATUTINO,3,HOMBRE,18,42
5, SATÉLITE,MATUTINO,3,HOMBRE,19,2
5, SATÉLITE,MATUTINO,3,HOMBRE,20,1
5, SATÉLITE,MATUTINO,3,HOMBRE,21,1
5, SATÉLITE,MATUTINO,3,HOMBRE,22,1
5, SATÉLITE,MATUTINO,5,HOMBRE,15,14
5, SATÉLITE,MATUTINO,5,HOMBRE,16,147
5, SATÉLITE,MATUTINO,5,HOMBRE,17,257
5, SATÉLITE,MATUTINO,5,HOMBRE,18,51
5, SATÉLITE,MATUTINO,5,HOMBRE,19,16
5, SATÉLITE,MATUTINO,5,HOMBRE,20,5
5, SATÉLITE,MATUTINO,5,HOMBRE,21,5
5, SATÉLITE,MATUTINO,5,HOMBRE,22,5
5, SATÉLITE,MATUTINO,5,HOMBRE,23,2
5, SATÉLITE,VESPERTINO,1,HOMBRE,14,10
5, SATÉLITE,VESPERTINO,1,HOMBRE,15,554
5, SATÉLITE,VESPERTINO,1,HOMBRE,16,241
5, SATÉLITE,VESPERTINO,1,HOMBRE,17,84
5, SATÉLITE,VESPERTINO,1,HOMBRE,18,36
5, SATÉLITE,VESPERTINO,1,HOMBRE,19,18
5, SATÉLITE,VESPERTINO,1,HOMBRE,20,13
5, SATÉLITE,VESPERTINO,1,HOMBRE,21,5
5, SATÉLITE,VESPERTINO,1,HOMBRE,22,7
5, SATÉLITE,VESPERTINO,1,HOMBRE,23,1
5, SATÉLITE,VESPERTINO,1,HOMBRE,24,1
5, SATÉLITE,VESPERTINO,1,HOMBRE,25,1
5, SATÉLITE,VESPERTINO,1,HOMBRE,26,3
5, SATÉLITE,VESPERTINO,3,HOMBRE,15,7
5, SATÉLITE,VESPERTINO,3,HOMBRE,16,357
5, SATÉLITE,VESPERTINO,3,HOMBRE,17,146
5, SATÉLITE,VESPERTINO,3,HOMBRE,18,97
5, SATÉLITE,VESPERTINO,3,HOMBRE,19,60
5, SATÉLITE,VESPERTINO,3,HOMBRE,20,25
5, SATÉLITE,VESPERTINO,3,HOMBRE,21,6
5, SATÉLITE,VESPERTINO,3,HOMBRE,22,6
5, SATÉLITE,VESPERTINO,3,HOMBRE,23,5
5, SATÉLITE,VESPERTINO,5,HOMBRE,15,6
5, SATÉLITE,VESPERTINO,5,HOMBRE,16,64
5, SATÉLITE,VESPERTINO,5,HOMBRE,17,187
5, SATÉLITE,VESPERTINO,5,HOMBRE,18,110
5, SATÉLITE,VESPERTINO,5,HOMBRE,19,34
5, SATÉLITE,VESPERTINO,5,HOMBRE,20,13
5, SATÉLITE,VESPERTINO,5,HOMBRE,21,5
5, SATÉLITE,VESPERTINO,5,HOMBRE,22,8
5, SATÉLITE,VESPERTINO,5,HOMBRE,23,1
5, SATÉLITE,VESPERTINO,5,HOMBRE,24,4
5, SATÉLITE,VESPERTINO,5,HOMBRE,25,1
5, SATÉLITE,VESPERTINO,5,HOMBRE,27,1
5, SATÉLITE,VESPERTINO,5,HOMBRE,28,1
5, SATÉLITE,VESPERTINO,5,HOMBRE,32,1
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,14,142
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,15,391
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,16,60
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,17,27
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,18,2
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,15,83
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,16,245
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,17,63
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,18,76
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,19,19
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,20,6
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,24,1
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,26,1
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,33,1
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,15,8
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,16,73
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,17,250
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,18,48
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,19,13
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,20,9
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,21,5
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,22,1
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,14,2
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,15,623
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,16,322
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,17,125
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,18,55
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,19,36
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,20,33
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,21,10
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,22,8
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,23,2
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,24,6
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,25,3
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,28,1
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,29,1
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,31,1
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,32,1
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,47,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,15,3
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,16,220
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,17,120
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,18,110
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,19,75
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,20,32
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,21,11
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,22,8
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,23,4
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,24,3
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,26,1
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,32,1
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,16,20
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,17,165
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,18,74
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,19,32
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,20,16
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,21,13
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,22,3
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,23,3
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,24,1
