NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
1,EL ROSARIO,MATUTINO,1,H,15,564
1,EL ROSARIO,MATUTINO,1,M,15,858
1,EL ROSARIO,MATUTINO,1,H,16,54
1,EL ROSARIO,MATUTINO,1,M,16,63
1,EL ROSARIO,MATUTINO,1,H,17,19
1,EL ROSARIO,MATUTINO,1,M,17,15
1,EL ROSARIO,MATUTINO,1,H,18,2
1,EL ROSARIO,MATUTINO,1,M,18,1
1,EL ROSARIO,MATUTINO,1,M,114,2
1,EL ROSARIO,MATUTINO,3,H,15,1
1,EL ROSARIO,MATUTINO,3,M,15,2
1,EL ROSARIO,MATUTINO,3,H,16,427
1,EL ROSARIO,MATUTINO,3,M,16,676
1,EL ROSARIO,MATUTINO,3,H,17,71
1,EL ROSARIO,MATUTINO,3,M,17,126
1,EL ROSARIO,MATUTINO,3,H,18,28
1,EL ROSARIO,MATUTINO,3,M,18,16
1,EL ROSARIO,MATUTINO,3,H,19,1
1,EL ROSARIO,MATUTINO,3,M,19,2
1,EL ROSARIO,MATUTINO,3,H,20,2
1,EL ROSARIO,MATUTINO,3,M,20,2
1,EL ROSARIO,MATUTINO,3,H,22,1
1,EL ROSARIO,MATUTINO,5,M,16,1
1,EL ROSARIO,MATUTINO,5,H,17,334
1,EL ROSARIO,MATUTINO,5,M,17,558
1,EL ROSARIO,MATUTINO,5,H,18,110
1,EL ROSARIO,MATUTINO,5,M,18,155
1,EL ROSARIO,MATUTINO,5,H,19,21
1,EL ROSARIO,MATUTINO,5,M,19,23
1,EL ROSARIO,MATUTINO,5,H,20,5
1,EL ROSARIO,MATUTINO,5,M,20,6
1,EL ROSARIO,MATUTINO,5,H,21,2
1,EL ROSARIO,MATUTINO,5,M,21,1
1,EL ROSARIO,MATUTINO,5,H,22,2
1,EL ROSARIO,MATUTINO,5,M,22,2
1,EL ROSARIO,MATUTINO,5,H,24,1
1,EL ROSARIO,MATUTINO,5,M,27,1
1,EL ROSARIO,VESPERTINO,1,H,15,482
1,EL ROSARIO,VESPERTINO,1,M,15,377
1,EL ROSARIO,VESPERTINO,1,H,16,266
1,EL ROSARIO,VESPERTINO,1,M,16,177
1,EL ROSARIO,VESPERTINO,1,H,17,103
1,EL ROSARIO,VESPERTINO,1,M,17,46
1,EL ROSARIO,VESPERTINO,1,H,18,44
1,EL ROSARIO,VESPERTINO,1,M,18,22
1,EL ROSARIO,VESPERTINO,1,H,19,18
1,EL ROSARIO,VESPERTINO,1,M,19,6
1,EL ROSARIO,VESPERTINO,1,H,20,10
1,EL ROSARIO,VESPERTINO,1,M,20,2
1,EL ROSARIO,VESPERTINO,1,H,21,4
1,EL ROSARIO,VESPERTINO,1,M,21,2
1,EL ROSARIO,VESPERTINO,1,H,22,3
1,EL ROSARIO,VESPERTINO,1,M,22,2
1,EL ROSARIO,VESPERTINO,1,H,23,1
1,EL ROSARIO,VESPERTINO,1,H,24,1
1,EL ROSARIO,VESPERTINO,1,H,25,1
1,EL ROSARIO,VESPERTINO,1,H,32,1
1,EL ROSARIO,VESPERTINO,1,H,36,1
1,EL ROSARIO,VESPERTINO,3,H,16,192
1,EL ROSARIO,VESPERTINO,3,M,16,205
1,EL ROSARIO,VESPERTINO,3,H,17,174
1,EL ROSARIO,VESPERTINO,3,M,17,135
