﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
1, EL ROSARIO,MATUTINO,1,HOMBRE,14,223
1, EL ROSARIO,MATUTINO,1,HOMBRE,15,353
1, EL ROSARIO,MATUTINO,1,HOMBRE,16,50
1, EL ROSARIO,MATUTINO,1,HOMBRE,17,16
1, EL ROSARIO,MATUTINO,1,HOMBRE,18,1
1, EL ROSARIO,MATUTINO,3,HOMBRE,15,145
1, EL ROSARIO,MATUTINO,3,HOMBRE,16,293
1, EL ROSARIO,MATUTINO,3,HOMBRE,17,50
1, EL ROSARIO,MATUTINO,3,HOMBRE,18,17
1, EL ROSARIO,MATUTINO,3,HOMBRE,19,4
1, EL ROSARIO,MATUTINO,3,HOMBRE,20,1
1, EL ROSARIO,MATUTINO,3,HOMBRE,21,2
1, EL ROSARIO,MATUTINO,5,HOMBRE,16,88
1, EL ROSARIO,MATUTINO,5,HOMBRE,17,218
1, EL ROSARIO,MATUTINO,5,HOMBRE,18,80
1, EL ROSARIO,MATUTINO,5,HOMBRE,19,15
1, EL ROSARIO,MATUTINO,5,HOMBRE,20,6
1, EL ROSARIO,MATUTINO,5,HOMBRE,21,1
1, EL ROSARIO,MATUTINO,5,HOMBRE,22,1
1, EL ROSARIO,VESPERTINO,1,HOMBRE,14,6
1, EL ROSARIO,VESPERTINO,1,HOMBRE,15,491
1, EL ROSARIO,VESPERTINO,1,HOMBRE,16,229
1, EL ROSARIO,VESPERTINO,1,HOMBRE,17,89
1, EL ROSARIO,VESPERTINO,1,HOMBRE,18,37
1, EL ROSARIO,VESPERTINO,1,HOMBRE,19,21
1, EL ROSARIO,VESPERTINO,1,HOMBRE,20,10
1, EL ROSARIO,VESPERTINO,1,HOMBRE,21,7
1, EL ROSARIO,VESPERTINO,1,HOMBRE,22,4
1, EL ROSARIO,VESPERTINO,1,HOMBRE,23,1
1, EL ROSARIO,VESPERTINO,1,HOMBRE,24,1
1, EL ROSARIO,VESPERTINO,1,HOMBRE,25,1
1, EL ROSARIO,VESPERTINO,1,HOMBRE,31,1
1, EL ROSARIO,VESPERTINO,3,HOMBRE,15,1
1, EL ROSARIO,VESPERTINO,3,HOMBRE,16,228
1, EL ROSARIO,VESPERTINO,3,HOMBRE,17,111
1, EL ROSARIO,VESPERTINO,3,HOMBRE,18,50
1, EL ROSARIO,VESPERTINO,3,HOMBRE,19,33
1, EL ROSARIO,VESPERTINO,3,HOMBRE,20,13
1, EL ROSARIO,VESPERTINO,3,HOMBRE,21,1
1, EL ROSARIO,VESPERTINO,3,HOMBRE,22,3
1, EL ROSARIO,VESPERTINO,3,HOMBRE,23,3
1, EL ROSARIO,VESPERTINO,3,HOMBRE,24,1
1, EL ROSARIO,VESPERTINO,3,HOMBRE,29,1
1, EL ROSARIO,VESPERTINO,5,HOMBRE,16,6
1, EL ROSARIO,VESPERTINO,5,HOMBRE,17,211
1, EL ROSARIO,VESPERTINO,5,HOMBRE,18,91
1, EL ROSARIO,VESPERTINO,5,HOMBRE,19,48
1, EL ROSARIO,VESPERTINO,5,HOMBRE,20,9
1, EL ROSARIO,VESPERTINO,5,HOMBRE,21,9
1, EL ROSARIO,VESPERTINO,5,HOMBRE,22,6
1, EL ROSARIO,VESPERTINO,5,HOMBRE,23,3
1, EL ROSARIO,VESPERTINO,5,HOMBRE,24,2
1, EL ROSARIO,VESPERTINO,5,HOMBRE,25,1
1, EL ROSARIO,VESPERTINO,5,HOMBRE,27,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,14,215
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,15,354
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,16,52
