﻿"PLANTEL,NOMBRE_PLANTEL",PORCENTAJE
"01, EL ROSARIO",18.96%
"02, CIEN METROS ""ELISA ACUÑA ROSSETTI""",11.19%
"03, IZTACALCO",10.89%
"04, CULHUACÁN ""LÁZARO CÁRDENAS""",7.18%
"05, SATÉLITE",12.95%
"06, VICENTE GUERRERO",20.8%
"07, IZTAPALAPA",19.62%
"08, CUAJIMALPA",16.67%
"09, ARAGÓN",11.51%
"10, AEROPUERTO",15.73%
"11, NUEVA ATZACOALCO",24.55%
"12, NEZAHUALCÓYOTL",30.01%
"13, XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTÉS""",8.59%
"14, MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",9.32%
"15, CONTRERAS",8.39%
"16, TLÁHUAC ""MANUEL CHAVARRÍA CHAVARRÍA""",12.73%
"17, HUAYAMILPAS-PEDREGAL",19.21%
"18, TLILHUACA-AZCAPOTZALCO",21.14%
"19, ECATEPEC",14.63%
"20, DEL VALLE ""MATÍAS ROMERO""",6.4%
" ,COLEGIO DE BACHILLERES",14.94%
