﻿PLANTEL,NOMBRE PLANTE,ABANDONO
01,EL ROSARIO,18.21%
02,CIEN METROS "ELISA ACUÑA ROSSETTI",14.31%
03,IZTACALCO,15.35%
04,CULHUACÁN "LÁZARO CÁRDENAS",11.10%
05,SATÉLITE,9.80%
06,VICENTE GUERRERO,21.26%
07,IZTAPALAPA,20.18%
08,CUAJIMALPA,12.40%
09,ARAGÓN,21.92%
10,AEROPUERTO,18.19%
11,NUEVA ATZACOALCO,21.34%
12,NEZAHUALCÓYOTL,24.29%
13,XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",15.88%
14,MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",13.99%
15,CONTRERAS,13.63%
16,TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",12.82%
17,HUAYAMILPAS-PEDREGAL,16.18%
18,TLILHUACA-AZCAPOTZALCO,17.60%
19,ECATEPEC,15.42%
20,DEL VALLE "MATÍAS ROMERO",12.59%
 ,COLEGIO DE BACHILLERES,16.28%
