﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,ALUMNOS
1, EL ROSARIO,MATUTINO,1,HOMBRE,643
1, EL ROSARIO,MATUTINO,1,MUJER,959
1, EL ROSARIO,MATUTINO,3,HOMBRE,512
1, EL ROSARIO,MATUTINO,3,MUJER,825
1, EL ROSARIO,MATUTINO,5,HOMBRE,409
1, EL ROSARIO,MATUTINO,5,MUJER,623
1, EL ROSARIO,VESPERTINO,1,HOMBRE,898
1, EL ROSARIO,VESPERTINO,1,MUJER,452
1, EL ROSARIO,VESPERTINO,3,HOMBRE,445
1, EL ROSARIO,VESPERTINO,3,MUJER,332
1, EL ROSARIO,VESPERTINO,5,HOMBRE,387
1, EL ROSARIO,VESPERTINO,5,MUJER,294
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,641
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,1043
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,720
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,890
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,611
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,539
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,918
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,489
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,496
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,322
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,243
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,442
3, IZTACALCO,MATUTINO,1,HOMBRE,670
3, IZTACALCO,MATUTINO,1,MUJER,986
3, IZTACALCO,MATUTINO,3,HOMBRE,533
3, IZTACALCO,MATUTINO,3,MUJER,989
3, IZTACALCO,MATUTINO,5,HOMBRE,462
3, IZTACALCO,MATUTINO,5,MUJER,834
3, IZTACALCO,VESPERTINO,1,HOMBRE,951
3, IZTACALCO,VESPERTINO,1,MUJER,498
3, IZTACALCO,VESPERTINO,3,HOMBRE,617
3, IZTACALCO,VESPERTINO,3,MUJER,371
3, IZTACALCO,VESPERTINO,5,HOMBRE,435
3, IZTACALCO,VESPERTINO,5,MUJER,312
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,639
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,969
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,462
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,728
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,365
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,638
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,974
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,506
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,437
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,276
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,308
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,173
5, SATÉLITE,MATUTINO,1,HOMBRE,522
5, SATÉLITE,MATUTINO,1,MUJER,813
5, SATÉLITE,MATUTINO,3,HOMBRE,646
5, SATÉLITE,MATUTINO,3,MUJER,788
5, SATÉLITE,MATUTINO,5,HOMBRE,582
5, SATÉLITE,MATUTINO,5,MUJER,831
5, SATÉLITE,VESPERTINO,1,HOMBRE,1074
5, SATÉLITE,VESPERTINO,1,MUJER,686
5, SATÉLITE,VESPERTINO,3,HOMBRE,539
5, SATÉLITE,VESPERTINO,3,MUJER,399
5, SATÉLITE,VESPERTINO,5,HOMBRE,486
5, SATÉLITE,VESPERTINO,5,MUJER,316
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,584
6, VICENTE GUERRERO,MATUTINO,1,MUJER,982
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,584
6, VICENTE GUERRERO,MATUTINO,3,MUJER,880
