﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,ALUMNOS
1, EL ROSARIO,MATUTINO,1,HOMBRE,636
1, EL ROSARIO,MATUTINO,1,MUJER,1027
1, EL ROSARIO,MATUTINO,3,HOMBRE,393
1, EL ROSARIO,MATUTINO,3,MUJER,687
1, EL ROSARIO,MATUTINO,5,HOMBRE,264
1, EL ROSARIO,MATUTINO,5,MUJER,461
1, EL ROSARIO,VESPERTINO,1,HOMBRE,1079
1, EL ROSARIO,VESPERTINO,1,MUJER,679
1, EL ROSARIO,VESPERTINO,3,HOMBRE,352
1, EL ROSARIO,VESPERTINO,3,MUJER,259
1, EL ROSARIO,VESPERTINO,5,HOMBRE,272
1, EL ROSARIO,VESPERTINO,5,MUJER,262
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,541
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,846
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,508
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,808
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,401
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,581
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,1052
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,529
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,560
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,259
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,415
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,249
3, IZTACALCO,MATUTINO,1,HOMBRE,635
3, IZTACALCO,MATUTINO,1,MUJER,1005
3, IZTACALCO,MATUTINO,3,HOMBRE,503
3, IZTACALCO,MATUTINO,3,MUJER,832
3, IZTACALCO,MATUTINO,5,HOMBRE,406
3, IZTACALCO,MATUTINO,5,MUJER,684
3, IZTACALCO,VESPERTINO,1,HOMBRE,948
3, IZTACALCO,VESPERTINO,1,MUJER,566
3, IZTACALCO,VESPERTINO,3,HOMBRE,473
3, IZTACALCO,VESPERTINO,3,MUJER,318
3, IZTACALCO,VESPERTINO,5,HOMBRE,305
3, IZTACALCO,VESPERTINO,5,MUJER,191
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,532
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,868
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,451
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,631
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,343
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,512
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,905
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,476
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,406
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,239
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,186
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,185
5, SATÉLITE,MATUTINO,1,HOMBRE,560
5, SATÉLITE,MATUTINO,1,MUJER,815
5, SATÉLITE,MATUTINO,3,HOMBRE,494
5, SATÉLITE,MATUTINO,3,MUJER,759
5, SATÉLITE,MATUTINO,5,HOMBRE,429
5, SATÉLITE,MATUTINO,5,MUJER,596
5, SATÉLITE,VESPERTINO,1,HOMBRE,984
5, SATÉLITE,VESPERTINO,1,MUJER,640
5, SATÉLITE,VESPERTINO,3,HOMBRE,515
5, SATÉLITE,VESPERTINO,3,MUJER,331
5, SATÉLITE,VESPERTINO,5,HOMBRE,386
5, SATÉLITE,VESPERTINO,5,MUJER,336
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,596
6, VICENTE GUERRERO,MATUTINO,1,MUJER,1006
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,524
6, VICENTE GUERRERO,MATUTINO,3,MUJER,864
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,444
6, VICENTE GUERRERO,MATUTINO,5,MUJER,655
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,1005
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,618
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,591
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,377
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,323
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,256
7, IZTAPALAPA,MATUTINO,1,HOMBRE,441
7, IZTAPALAPA,MATUTINO,1,MUJER,704
7, IZTAPALAPA,MATUTINO,3,HOMBRE,425
7, IZTAPALAPA,MATUTINO,3,MUJER,686
7, IZTAPALAPA,MATUTINO,5,HOMBRE,395
7, IZTAPALAPA,MATUTINO,5,MUJER,565
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,759
7, IZTAPALAPA,VESPERTINO,1,MUJER,488
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,434
7, IZTAPALAPA,VESPERTINO,3,MUJER,284
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,248
7, IZTAPALAPA,VESPERTINO,5,MUJER,224
8, CUAJIMALPA,MATUTINO,1,HOMBRE,241
8, CUAJIMALPA,MATUTINO,1,MUJER,356
8, CUAJIMALPA,MATUTINO,3,HOMBRE,189
8, CUAJIMALPA,MATUTINO,3,MUJER,273
8, CUAJIMALPA,MATUTINO,5,HOMBRE,159
8, CUAJIMALPA,MATUTINO,5,MUJER,209
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,386
8, CUAJIMALPA,VESPERTINO,1,MUJER,212
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,185
8, CUAJIMALPA,VESPERTINO,3,MUJER,93
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,109
8, CUAJIMALPA,VESPERTINO,5,MUJER,70
9, ARAGÓN,MATUTINO,1,HOMBRE,408
9, ARAGÓN,MATUTINO,1,MUJER,815
9, ARAGÓN,MATUTINO,3,HOMBRE,247
9, ARAGÓN,MATUTINO,3,MUJER,439
9, ARAGÓN,MATUTINO,5,HOMBRE,256
9, ARAGÓN,MATUTINO,5,MUJER,382
9, ARAGÓN,VESPERTINO,1,HOMBRE,704
9, ARAGÓN,VESPERTINO,1,MUJER,555
9, ARAGÓN,VESPERTINO,3,HOMBRE,300
9, ARAGÓN,VESPERTINO,3,MUJER,199
9, ARAGÓN,VESPERTINO,5,HOMBRE,154
9, ARAGÓN,VESPERTINO,5,MUJER,148
10, AEROPUERTO,MATUTINO,1,HOMBRE,377
10, AEROPUERTO,MATUTINO,1,MUJER,613
10, AEROPUERTO,MATUTINO,3,HOMBRE,377
10, AEROPUERTO,MATUTINO,3,MUJER,569
10, AEROPUERTO,MATUTINO,5,HOMBRE,358
10, AEROPUERTO,MATUTINO,5,MUJER,483
10, AEROPUERTO,VESPERTINO,1,HOMBRE,626
10, AEROPUERTO,VESPERTINO,1,MUJER,386
10, AEROPUERTO,VESPERTINO,3,HOMBRE,343
10, AEROPUERTO,VESPERTINO,3,MUJER,240
10, AEROPUERTO,VESPERTINO,5,HOMBRE,225
10, AEROPUERTO,VESPERTINO,5,MUJER,193
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,174
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,322
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,164
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,280
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,138
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,214
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,275
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,228
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,127
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,114
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,116
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,110
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,528
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,777
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,377
12, NEZAHUALCÓYOTL,MATUTINO,3,MUJER,533
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,335
12, NEZAHUALCÓYOTL,MATUTINO,5,MUJER,483
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,716
12, NEZAHUALCÓYOTL,VESPERTINO,1,MUJER,467
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,345
12, NEZAHUALCÓYOTL,VESPERTINO,3,MUJER,186
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,279
12, NEZAHUALCÓYOTL,VESPERTINO,5,MUJER,230
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,285
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,MUJER,540
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,309
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,MUJER,461
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,244
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,MUJER,392
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,397
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,MUJER,240
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,291
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,MUJER,174
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,224
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,MUJER,161
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,163
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,MUJER,317
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,116
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,MUJER,216
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,81
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,MUJER,166
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,280
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,MUJER,189
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,101
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,MUJER,92
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,70
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,MUJER,103
15, CONTRERAS,MATUTINO,1,HOMBRE,215
15, CONTRERAS,MATUTINO,1,MUJER,365
15, CONTRERAS,MATUTINO,3,HOMBRE,155
15, CONTRERAS,MATUTINO,3,MUJER,257
15, CONTRERAS,MATUTINO,5,HOMBRE,101
15, CONTRERAS,MATUTINO,5,MUJER,184
15, CONTRERAS,VESPERTINO,1,HOMBRE,349
15, CONTRERAS,VESPERTINO,1,MUJER,190
15, CONTRERAS,VESPERTINO,3,HOMBRE,129
15, CONTRERAS,VESPERTINO,3,MUJER,92
15, CONTRERAS,VESPERTINO,5,HOMBRE,104
15, CONTRERAS,VESPERTINO,5,MUJER,88
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,261
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,MUJER,427
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,266
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,MUJER,376
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,189
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,MUJER,326
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,497
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,MUJER,328
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,288
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,MUJER,158
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,116
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,MUJER,121
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,197
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,MUJER,352
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,189
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,MUJER,239
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,112
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,MUJER,161
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,345
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,MUJER,168
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,176
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,MUJER,84
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,114
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,MUJER,88
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,199
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,MUJER,359
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,162
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,MUJER,304
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,184
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,MUJER,254
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,342
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,MUJER,265
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,142
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,MUJER,134
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,99
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,MUJER,94
19, ECATEPEC,MATUTINO,1,HOMBRE,222
19, ECATEPEC,MATUTINO,1,MUJER,308
19, ECATEPEC,MATUTINO,3,HOMBRE,190
19, ECATEPEC,MATUTINO,3,MUJER,239
19, ECATEPEC,MATUTINO,5,HOMBRE,163
19, ECATEPEC,MATUTINO,5,MUJER,199
19, ECATEPEC,VESPERTINO,1,HOMBRE,323
19, ECATEPEC,VESPERTINO,1,MUJER,188
19, ECATEPEC,VESPERTINO,3,HOMBRE,194
19, ECATEPEC,VESPERTINO,3,MUJER,118
19, ECATEPEC,VESPERTINO,5,HOMBRE,185
19, ECATEPEC,VESPERTINO,5,MUJER,123
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,209
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,MUJER,348
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,179
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,MUJER,304
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,176
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,MUJER,210
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,347
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,MUJER,178
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,177
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,MUJER,104
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,148
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,MUJER,70
