﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,ALUMNOS
1, EL ROSARIO,MATUTINO,1,HOMBRE,514
1, EL ROSARIO,MATUTINO,1,MUJER,734
1, EL ROSARIO,MATUTINO,3,HOMBRE,528
1, EL ROSARIO,MATUTINO,3,MUJER,859
1, EL ROSARIO,MATUTINO,5,HOMBRE,335
1, EL ROSARIO,MATUTINO,5,MUJER,570
1, EL ROSARIO,VESPERTINO,1,HOMBRE,1204
1, EL ROSARIO,VESPERTINO,1,MUJER,944
1, EL ROSARIO,VESPERTINO,3,HOMBRE,508
1, EL ROSARIO,VESPERTINO,3,MUJER,331
1, EL ROSARIO,VESPERTINO,5,HOMBRE,256
1, EL ROSARIO,VESPERTINO,5,MUJER,206
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,1286
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,363
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,525
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,773
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,459
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,726
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,379
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,1119
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,655
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,324
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,337
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,162
3, IZTACALCO,MATUTINO,1,HOMBRE,642
3, IZTACALCO,MATUTINO,1,MUJER,1047
3, IZTACALCO,MATUTINO,3,HOMBRE,569
3, IZTACALCO,MATUTINO,3,MUJER,882
3, IZTACALCO,MATUTINO,5,HOMBRE,401
3, IZTACALCO,MATUTINO,5,MUJER,738
3, IZTACALCO,VESPERTINO,1,HOMBRE,1168
3, IZTACALCO,VESPERTINO,1,MUJER,758
3, IZTACALCO,VESPERTINO,3,HOMBRE,525
3, IZTACALCO,VESPERTINO,3,MUJER,332
3, IZTACALCO,VESPERTINO,5,HOMBRE,294
3, IZTACALCO,VESPERTINO,5,MUJER,195
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,552
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,890
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,461
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,718
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,332
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,532
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,962
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,502
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,543
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,297
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,223
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,140
5, SATÉLITE,MATUTINO,1,HOMBRE,615
5, SATÉLITE,MATUTINO,1,MUJER,925
5, SATÉLITE,MATUTINO,3,HOMBRE,544
5, SATÉLITE,MATUTINO,3,MUJER,769
5, SATÉLITE,MATUTINO,5,HOMBRE,502
5, SATÉLITE,MATUTINO,5,MUJER,720
5, SATÉLITE,VESPERTINO,1,HOMBRE,974
5, SATÉLITE,VESPERTINO,1,MUJER,596
5, SATÉLITE,VESPERTINO,3,HOMBRE,709
5, SATÉLITE,VESPERTINO,3,MUJER,438
5, SATÉLITE,VESPERTINO,5,HOMBRE,436
5, SATÉLITE,VESPERTINO,5,MUJER,304
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,622
6, VICENTE GUERRERO,MATUTINO,1,MUJER,933
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,495
6, VICENTE GUERRERO,MATUTINO,3,MUJER,841
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,407
6, VICENTE GUERRERO,MATUTINO,5,MUJER,753
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,1230
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,887
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,588
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,401
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,332
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,233
7, IZTAPALAPA,MATUTINO,1,HOMBRE,546
7, IZTAPALAPA,MATUTINO,1,MUJER,776
7, IZTAPALAPA,MATUTINO,3,HOMBRE,394
7, IZTAPALAPA,MATUTINO,3,MUJER,596
7, IZTAPALAPA,MATUTINO,5,HOMBRE,345
7, IZTAPALAPA,MATUTINO,5,MUJER,604
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,792
7, IZTAPALAPA,VESPERTINO,1,MUJER,581
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,410
7, IZTAPALAPA,VESPERTINO,3,MUJER,281
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,257
7, IZTAPALAPA,VESPERTINO,5,MUJER,184
8, CUAJIMALPA,MATUTINO,1,HOMBRE,202
8, CUAJIMALPA,MATUTINO,1,MUJER,351
8, CUAJIMALPA,MATUTINO,3,HOMBRE,191
8, CUAJIMALPA,MATUTINO,3,MUJER,303
8, CUAJIMALPA,MATUTINO,5,HOMBRE,168
8, CUAJIMALPA,MATUTINO,5,MUJER,223
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,438
8, CUAJIMALPA,VESPERTINO,1,MUJER,263
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,178
8, CUAJIMALPA,VESPERTINO,3,MUJER,122
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,129
8, CUAJIMALPA,VESPERTINO,5,MUJER,75
9, ARAGÓN,MATUTINO,1,HOMBRE,486
9, ARAGÓN,MATUTINO,1,MUJER,818
9, ARAGÓN,MATUTINO,3,HOMBRE,352
9, ARAGÓN,MATUTINO,3,MUJER,645
9, ARAGÓN,MATUTINO,5,HOMBRE,220
9, ARAGÓN,MATUTINO,5,MUJER,392
9, ARAGÓN,VESPERTINO,1,HOMBRE,857
9, ARAGÓN,VESPERTINO,1,MUJER,589
9, ARAGÓN,VESPERTINO,3,HOMBRE,315
9, ARAGÓN,VESPERTINO,3,MUJER,255
9, ARAGÓN,VESPERTINO,5,HOMBRE,203
9, ARAGÓN,VESPERTINO,5,MUJER,152
10, AEROPUERTO,MATUTINO,1,HOMBRE,442
10, AEROPUERTO,MATUTINO,1,MUJER,592
10, AEROPUERTO,MATUTINO,3,HOMBRE,396
10, AEROPUERTO,MATUTINO,3,MUJER,545
10, AEROPUERTO,MATUTINO,5,HOMBRE,336
10, AEROPUERTO,MATUTINO,5,MUJER,499
10, AEROPUERTO,VESPERTINO,1,HOMBRE,642
10, AEROPUERTO,VESPERTINO,1,MUJER,459
10, AEROPUERTO,VESPERTINO,3,HOMBRE,297
10, AEROPUERTO,VESPERTINO,3,MUJER,214
10, AEROPUERTO,VESPERTINO,5,HOMBRE,217
10, AEROPUERTO,VESPERTINO,5,MUJER,164
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,348
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,202
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,157
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,265
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,125
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,225
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,145
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,355
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,168
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,143
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,91
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,80
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,682
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,856
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,411
12, NEZAHUALCÓYOTL,MATUTINO,3,MUJER,538
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,296
12, NEZAHUALCÓYOTL,MATUTINO,5,MUJER,416
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,829
12, NEZAHUALCÓYOTL,VESPERTINO,1,MUJER,565
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,280
12, NEZAHUALCÓYOTL,VESPERTINO,3,MUJER,205
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,232
12, NEZAHUALCÓYOTL,VESPERTINO,5,MUJER,109
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,329
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,MUJER,537
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,261
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,MUJER,473
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,277
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,MUJER,416
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,458
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,MUJER,312
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,257
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,MUJER,190
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,184
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,MUJER,126
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,262
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,MUJER,226
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,95
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,MUJER,203
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,60
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,MUJER,139
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,185
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,MUJER,284
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,150
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,MUJER,120
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,91
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,MUJER,85
15, CONTRERAS,MATUTINO,1,HOMBRE,287
15, CONTRERAS,MATUTINO,1,MUJER,321
15, CONTRERAS,MATUTINO,3,HOMBRE,130
15, CONTRERAS,MATUTINO,3,MUJER,267
15, CONTRERAS,MATUTINO,5,HOMBRE,118
15, CONTRERAS,MATUTINO,5,MUJER,210
15, CONTRERAS,VESPERTINO,1,HOMBRE,397
15, CONTRERAS,VESPERTINO,1,MUJER,237
15, CONTRERAS,VESPERTINO,3,HOMBRE,149
15, CONTRERAS,VESPERTINO,3,MUJER,87
15, CONTRERAS,VESPERTINO,5,HOMBRE,93
15, CONTRERAS,VESPERTINO,5,MUJER,69
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,267
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,MUJER,442
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,271
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,MUJER,388
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,218
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,MUJER,355
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,525
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,MUJER,330
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,265
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,MUJER,189
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,200
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,MUJER,109
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,212
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,MUJER,350
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,165
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,MUJER,305
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,152
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,MUJER,202
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,440
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,MUJER,249
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,200
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,MUJER,128
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,142
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,MUJER,72
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,226
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,MUJER,331
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,179
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,MUJER,314
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,155
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,MUJER,287
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,394
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,MUJER,313
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,139
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,MUJER,118
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,73
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,MUJER,78
19, ECATEPEC,MATUTINO,1,HOMBRE,224
19, ECATEPEC,MATUTINO,1,MUJER,348
19, ECATEPEC,MATUTINO,3,HOMBRE,218
19, ECATEPEC,MATUTINO,3,MUJER,303
19, ECATEPEC,MATUTINO,5,HOMBRE,182
19, ECATEPEC,MATUTINO,5,MUJER,239
19, ECATEPEC,VESPERTINO,1,HOMBRE,333
19, ECATEPEC,VESPERTINO,1,MUJER,240
19, ECATEPEC,VESPERTINO,3,HOMBRE,227
19, ECATEPEC,VESPERTINO,3,MUJER,141
19, ECATEPEC,VESPERTINO,5,HOMBRE,147
19, ECATEPEC,VESPERTINO,5,MUJER,90
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,213
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,MUJER,371
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,196
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,MUJER,311
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,136
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,MUJER,286
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,395
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,MUJER,204
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,219
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,MUJER,137
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,128
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,MUJER,82
