PLANTEL,NOMBRE_PLANTEL,TURNO,SEXO,ALUMNOS
01, EL ROSARIO,MATUTINO,HOMBRE,1416
01, EL ROSARIO,MATUTINO,MUJER,2281
01, EL ROSARIO,VESPERTINO,HOMBRE,1841
01, EL ROSARIO,VESPERTINO,MUJER,1634
02, CIEN METROS "ELISA ACUÑA ROSSETTI",MATUTINO,HOMBRE,1407
02, CIEN METROS "ELISA ACUÑA ROSSETTI",MATUTINO,MUJER,2454
02, CIEN METROS "ELISA ACUÑA ROSSETTI",VESPERTINO,HOMBRE,2020
02, CIEN METROS "ELISA ACUÑA ROSSETTI",VESPERTINO,MUJER,1562
03, IZTACALCO,MATUTINO,HOMBRE,1647
03, IZTACALCO,MATUTINO,MUJER,2384
03, IZTACALCO,VESPERTINO,HOMBRE,1818
03, IZTACALCO,VESPERTINO,MUJER,1506
04, CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,HOMBRE,1738
04, CULHUACÁN "LÁZARO CÁRDENAS",MATUTINO,MUJER,2667
04, CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,HOMBRE,2274
04, CULHUACÁN "LÁZARO CÁRDENAS",VESPERTINO,MUJER,1689
05, SATÉLITE,MATUTINO,HOMBRE,1547
05, SATÉLITE,MATUTINO,MUJER,2400
05, SATÉLITE,VESPERTINO,HOMBRE,2011
05, SATÉLITE,VESPERTINO,MUJER,1694
06, VICENTE GUERRERO,MATUTINO,HOMBRE,1444
06, VICENTE GUERRERO,MATUTINO,MUJER,2494
06, VICENTE GUERRERO,VESPERTINO,HOMBRE,1918
06, VICENTE GUERRERO,VESPERTINO,MUJER,1538
07, IZTAPALAPA,MATUTINO,HOMBRE,1299
07, IZTAPALAPA,MATUTINO,MUJER,1849
07, IZTAPALAPA,VESPERTINO,HOMBRE,1270
07, IZTAPALAPA,VESPERTINO,MUJER,1012
08, CUAJIMALPA,MATUTINO,HOMBRE,581
08, CUAJIMALPA,MATUTINO,MUJER,857
08, CUAJIMALPA,VESPERTINO,HOMBRE,697
08, CUAJIMALPA,VESPERTINO,MUJER,622
09, ARAGÓN,MATUTINO,HOMBRE,1104
09, ARAGÓN,MATUTINO,MUJER,1718
09, ARAGÓN,VESPERTINO,HOMBRE,1634
09, ARAGÓN,VESPERTINO,MUJER,1396
10, AEROPUERTO,MATUTINO,HOMBRE,984
10, AEROPUERTO,MATUTINO,MUJER,1443
10, AEROPUERTO,VESPERTINO,HOMBRE,1246
10, AEROPUERTO,VESPERTINO,MUJER,1142
11, NUEVA ATZACOALCO,MATUTINO,HOMBRE,343
11, NUEVA ATZACOALCO,MATUTINO,MUJER,696
11, NUEVA ATZACOALCO,VESPERTINO,HOMBRE,530
11, NUEVA ATZACOALCO,VESPERTINO,MUJER,502
12, NEZAHUALCÓYOTL,MATUTINO,HOMBRE,922
12, NEZAHUALCÓYOTL,MATUTINO,MUJER,1369
12, NEZAHUALCÓYOTL,VESPERTINO,HOMBRE,976
12, NEZAHUALCÓYOTL,VESPERTINO,MUJER,911
13, XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,HOMBRE,894
13, XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",MATUTINO,MUJER,1320
13, XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,HOMBRE,1058
13, XOCHIMILCO-TEPEPAN "QUIRINO MENDOZA Y CORTÉS",VESPERTINO,MUJER,834
14, MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,HOMBRE,347
14, MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",MATUTINO,MUJER,522
14, MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,HOMBRE,428
14, MILPA ALTA "FIDENCIO VILLANUEVA ROJAS",VESPERTINO,MUJER,369
15, CONTRERAS,MATUTINO,HOMBRE,591
15, CONTRERAS,MATUTINO,MUJER,847
15, CONTRERAS,VESPERTINO,HOMBRE,701
15, CONTRERAS,VESPERTINO,MUJER,539
16, TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,HOMBRE,559
16, TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",MATUTINO,MUJER,1046
16, TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,HOMBRE,949
16, TLÁHUAC "MANUEL CHAVARRÍA CHAVARRÍA",VESPERTINO,MUJER,770
17, HUAYAMILPAS-PEDREGAL,MATUTINO,HOMBRE,525
17, HUAYAMILPAS-PEDREGAL,MATUTINO,MUJER,845
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,HOMBRE,673
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,MUJER,541
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,HOMBRE,535
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,MUJER,858
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,HOMBRE,667
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,MUJER,451
19, ECATEPEC,MATUTINO,HOMBRE,562
19, ECATEPEC,MATUTINO,MUJER,891
19, ECATEPEC,VESPERTINO,HOMBRE,746
19, ECATEPEC,VESPERTINO,MUJER,570
20, DEL VALLE "MATÍAS ROMERO",MATUTINO,HOMBRE,448
20, DEL VALLE "MATÍAS ROMERO",MATUTINO,MUJER,756
20, DEL VALLE "MATÍAS ROMERO",VESPERTINO,HOMBRE,772
20, DEL VALLE "MATÍAS ROMERO",VESPERTINO,MUJER,581
