﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,ALUMNOS
1, EL ROSARIO,MATUTINO,1,HOMBRE,621
1, EL ROSARIO,MATUTINO,1,MUJER,1004
1, EL ROSARIO,MATUTINO,3,HOMBRE,487
1, EL ROSARIO,MATUTINO,3,MUJER,692
1, EL ROSARIO,MATUTINO,5,HOMBRE,423
1, EL ROSARIO,MATUTINO,5,MUJER,708
1, EL ROSARIO,VESPERTINO,1,HOMBRE,1051
1, EL ROSARIO,VESPERTINO,1,MUJER,712
1, EL ROSARIO,VESPERTINO,3,HOMBRE,590
1, EL ROSARIO,VESPERTINO,3,MUJER,440
1, EL ROSARIO,VESPERTINO,5,HOMBRE,304
1, EL ROSARIO,VESPERTINO,5,MUJER,200
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,HOMBRE,667
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,963
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,HOMBRE,881
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,539
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,HOMBRE,456
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,686
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,HOMBRE,1069
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,550
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,HOMBRE,321
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,3,MUJER,610
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,HOMBRE,457
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,5,MUJER,244
3, IZTACALCO,MATUTINO,1,HOMBRE,637
3, IZTACALCO,MATUTINO,1,MUJER,1097
3, IZTACALCO,MATUTINO,3,HOMBRE,559
3, IZTACALCO,MATUTINO,3,MUJER,922
3, IZTACALCO,MATUTINO,5,HOMBRE,483
3, IZTACALCO,MATUTINO,5,MUJER,775
3, IZTACALCO,VESPERTINO,1,HOMBRE,1114
3, IZTACALCO,VESPERTINO,1,MUJER,686
3, IZTACALCO,VESPERTINO,3,HOMBRE,606
3, IZTACALCO,VESPERTINO,3,MUJER,440
3, IZTACALCO,VESPERTINO,5,HOMBRE,370
3, IZTACALCO,VESPERTINO,5,MUJER,236
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,HOMBRE,596
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,1,MUJER,926
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,HOMBRE,429
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,3,MUJER,747
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,HOMBRE,376
4, CULHUACÁN LÁZARO CÁRDENAS,MATUTINO,5,MUJER,610
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,HOMBRE,1066
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,1,MUJER,573
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,HOMBRE,485
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,3,MUJER,272
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,HOMBRE,275
4, CULHUACÁN LÁZARO CÁRDENAS,VESPERTINO,5,MUJER,179
5, SATÉLITE,MATUTINO,1,HOMBRE,699
5, SATÉLITE,MATUTINO,1,MUJER,835
5, SATÉLITE,MATUTINO,3,HOMBRE,603
5, SATÉLITE,MATUTINO,3,MUJER,852
5, SATÉLITE,MATUTINO,5,HOMBRE,510
5, SATÉLITE,MATUTINO,5,MUJER,735
5, SATÉLITE,VESPERTINO,1,HOMBRE,878
5, SATÉLITE,VESPERTINO,1,MUJER,593
5, SATÉLITE,VESPERTINO,3,HOMBRE,615
5, SATÉLITE,VESPERTINO,3,MUJER,392
5, SATÉLITE,VESPERTINO,5,HOMBRE,531
5, SATÉLITE,VESPERTINO,5,MUJER,333
6, VICENTE GUERRERO,MATUTINO,1,HOMBRE,580
6, VICENTE GUERRERO,MATUTINO,1,MUJER,1001
6, VICENTE GUERRERO,MATUTINO,3,HOMBRE,485
6, VICENTE GUERRERO,MATUTINO,3,MUJER,799
6, VICENTE GUERRERO,MATUTINO,5,HOMBRE,425
6, VICENTE GUERRERO,MATUTINO,5,MUJER,770
6, VICENTE GUERRERO,VESPERTINO,1,HOMBRE,1238
6, VICENTE GUERRERO,VESPERTINO,1,MUJER,825
6, VICENTE GUERRERO,VESPERTINO,3,HOMBRE,630
6, VICENTE GUERRERO,VESPERTINO,3,MUJER,459
6, VICENTE GUERRERO,VESPERTINO,5,HOMBRE,370
6, VICENTE GUERRERO,VESPERTINO,5,MUJER,262
7, IZTAPALAPA,MATUTINO,1,HOMBRE,523
7, IZTAPALAPA,MATUTINO,1,MUJER,770
7, IZTAPALAPA,MATUTINO,3,HOMBRE,424
7, IZTAPALAPA,MATUTINO,3,MUJER,651
7, IZTAPALAPA,MATUTINO,5,HOMBRE,375
7, IZTAPALAPA,MATUTINO,5,MUJER,555
7, IZTAPALAPA,VESPERTINO,1,HOMBRE,787
7, IZTAPALAPA,VESPERTINO,1,MUJER,483
7, IZTAPALAPA,VESPERTINO,3,HOMBRE,421
7, IZTAPALAPA,VESPERTINO,3,MUJER,301
7, IZTAPALAPA,VESPERTINO,5,HOMBRE,247
7, IZTAPALAPA,VESPERTINO,5,MUJER,178
8, CUAJIMALPA,MATUTINO,1,HOMBRE,218
8, CUAJIMALPA,MATUTINO,1,MUJER,339
8, CUAJIMALPA,MATUTINO,3,HOMBRE,158
8, CUAJIMALPA,MATUTINO,3,MUJER,273
8, CUAJIMALPA,MATUTINO,5,HOMBRE,126
8, CUAJIMALPA,MATUTINO,5,MUJER,252
8, CUAJIMALPA,VESPERTINO,1,HOMBRE,451
8, CUAJIMALPA,VESPERTINO,1,MUJER,242
8, CUAJIMALPA,VESPERTINO,3,HOMBRE,216
8, CUAJIMALPA,VESPERTINO,3,MUJER,151
8, CUAJIMALPA,VESPERTINO,5,HOMBRE,102
8, CUAJIMALPA,VESPERTINO,5,MUJER,87
9, ARAGÓN,MATUTINO,1,HOMBRE,466
9, ARAGÓN,MATUTINO,1,MUJER,738
9, ARAGÓN,MATUTINO,3,HOMBRE,346
9, ARAGÓN,MATUTINO,3,MUJER,626
9, ARAGÓN,MATUTINO,5,HOMBRE,285
9, ARAGÓN,MATUTINO,5,MUJER,539
9, ARAGÓN,VESPERTINO,1,HOMBRE,853
9, ARAGÓN,VESPERTINO,1,MUJER,585
9, ARAGÓN,VESPERTINO,3,HOMBRE,380
9, ARAGÓN,VESPERTINO,3,MUJER,303
9, ARAGÓN,VESPERTINO,5,HOMBRE,233
9, ARAGÓN,VESPERTINO,5,MUJER,187
10, AEROPUERTO,MATUTINO,1,HOMBRE,430
10, AEROPUERTO,MATUTINO,1,MUJER,635
10, AEROPUERTO,MATUTINO,3,HOMBRE,447
10, AEROPUERTO,MATUTINO,3,MUJER,535
10, AEROPUERTO,MATUTINO,5,HOMBRE,306
10, AEROPUERTO,MATUTINO,5,MUJER,495
10, AEROPUERTO,VESPERTINO,1,HOMBRE,638
10, AEROPUERTO,VESPERTINO,1,MUJER,405
10, AEROPUERTO,VESPERTINO,3,HOMBRE,348
10, AEROPUERTO,VESPERTINO,3,MUJER,260
10, AEROPUERTO,VESPERTINO,5,HOMBRE,225
10, AEROPUERTO,VESPERTINO,5,MUJER,171
11, NUEVA ATZACOALCO,MATUTINO,1,HOMBRE,209
11, NUEVA ATZACOALCO,MATUTINO,1,MUJER,335
11, NUEVA ATZACOALCO,MATUTINO,3,HOMBRE,233
11, NUEVA ATZACOALCO,MATUTINO,3,MUJER,219
11, NUEVA ATZACOALCO,MATUTINO,5,HOMBRE,134
11, NUEVA ATZACOALCO,MATUTINO,5,MUJER,225
11, NUEVA ATZACOALCO,VESPERTINO,1,HOMBRE,304
11, NUEVA ATZACOALCO,VESPERTINO,1,MUJER,226
11, NUEVA ATZACOALCO,VESPERTINO,3,HOMBRE,92
11, NUEVA ATZACOALCO,VESPERTINO,3,MUJER,168
11, NUEVA ATZACOALCO,VESPERTINO,5,HOMBRE,102
11, NUEVA ATZACOALCO,VESPERTINO,5,MUJER,105
12, NEZAHUALCÓYOTL,MATUTINO,1,HOMBRE,607
12, NEZAHUALCÓYOTL,MATUTINO,1,MUJER,832
12, NEZAHUALCÓYOTL,MATUTINO,3,HOMBRE,548
12, NEZAHUALCÓYOTL,MATUTINO,3,MUJER,658
12, NEZAHUALCÓYOTL,MATUTINO,5,HOMBRE,395
12, NEZAHUALCÓYOTL,MATUTINO,5,MUJER,512
12, NEZAHUALCÓYOTL,VESPERTINO,1,HOMBRE,1061
12, NEZAHUALCÓYOTL,VESPERTINO,1,MUJER,799
12, NEZAHUALCÓYOTL,VESPERTINO,3,HOMBRE,390
12, NEZAHUALCÓYOTL,VESPERTINO,3,MUJER,255
12, NEZAHUALCÓYOTL,VESPERTINO,5,HOMBRE,232
12, NEZAHUALCÓYOTL,VESPERTINO,5,MUJER,148
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,HOMBRE,301
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,1,MUJER,529
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,HOMBRE,272
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,3,MUJER,490
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,HOMBRE,228
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,MATUTINO,5,MUJER,432
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,HOMBRE,560
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,1,MUJER,247
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,333
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,MUJER,211
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,186
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,MUJER,168
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,168
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,MUJER,306
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,180
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,MUJER,191
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,115
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,MUJER,209
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,291
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,MUJER,167
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,111
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,MUJER,157
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,112
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,MUJER,87
15, CONTRERAS,MATUTINO,1,HOMBRE,220
15, CONTRERAS,MATUTINO,1,MUJER,316
15, CONTRERAS,MATUTINO,3,HOMBRE,164
15, CONTRERAS,MATUTINO,3,MUJER,234
15, CONTRERAS,MATUTINO,5,HOMBRE,124
15, CONTRERAS,MATUTINO,5,MUJER,230
15, CONTRERAS,VESPERTINO,1,HOMBRE,463
15, CONTRERAS,VESPERTINO,1,MUJER,269
15, CONTRERAS,VESPERTINO,3,HOMBRE,195
15, CONTRERAS,VESPERTINO,3,MUJER,144
15, CONTRERAS,VESPERTINO,5,HOMBRE,123
15, CONTRERAS,VESPERTINO,5,MUJER,78
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,258
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,MUJER,391
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,220
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,MUJER,395
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,220
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,MUJER,310
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,465
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,MUJER,240
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,316
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,MUJER,218
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,188
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,MUJER,136
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,249
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,MUJER,369
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,190
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,MUJER,283
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,135
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,MUJER,264
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,441
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,MUJER,205
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,215
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,MUJER,147
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,149
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,MUJER,89
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,216
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,MUJER,383
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,197
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,MUJER,283
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,173
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,MUJER,279
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,404
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,MUJER,332
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,212
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,MUJER,203
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,93
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,MUJER,86
19, ECATEPEC,MATUTINO,1,HOMBRE,205
19, ECATEPEC,MATUTINO,1,MUJER,332
19, ECATEPEC,MATUTINO,3,HOMBRE,188
19, ECATEPEC,MATUTINO,3,MUJER,315
19, ECATEPEC,MATUTINO,5,HOMBRE,178
19, ECATEPEC,MATUTINO,5,MUJER,281
19, ECATEPEC,VESPERTINO,1,HOMBRE,408
19, ECATEPEC,VESPERTINO,1,MUJER,186
19, ECATEPEC,VESPERTINO,3,HOMBRE,207
19, ECATEPEC,VESPERTINO,3,MUJER,148
19, ECATEPEC,VESPERTINO,5,HOMBRE,148
19, ECATEPEC,VESPERTINO,5,MUJER,102
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,184
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,MUJER,359
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,200
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,MUJER,326
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,180
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,MUJER,293
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,450
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,MUJER,172
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,265
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,MUJER,164
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,152
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,MUJER,107
